bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
6298,"CLOSED","FIXED","blocker","Sisyphus","guile16","nobody","inger","segfault in libguile"
6996,"CLOSED","WONTFIX","major","Sisyphus","guile16","nobody","inger","Очередная некрасивость в guile"
7346,"CLOSED","FIXED","normal","Sisyphus","guile16","nobody","mouse","x86_64 support"
8012,"CLOSED","FIXED","blocker","Sisyphus","guile16","nobody","inger","segfault"
8203,"CLOSED","WONTFIX","critical","Sisyphus","guile16","nobody","inger","не соотв. srfi-13"
8313,"CLOSED","FIXED","normal","Sisyphus","guile16","nobody","inger","danger or forgotten function"
8703,"CLOSED","WORKSFORME","major","Sisyphus","guile16","nobody","inger","guile segfaults"
8706,"CLOSED","FIXED","blocker","Sisyphus","guile16","nobody","inger","accept locks all thread subsystem"
8836,"CLOSED","FIXED","normal","Sisyphus","guile16","nobody","inger","srfi-1 bug"
15398,"CLOSED","FIXED","normal","Sisyphus","guile16","nobody","ddv","Search to /lib instead of /lib64"
