"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
31720,"CLOSED","FIXED","normal","Sisyphus","firehol","viy","nekapitan2009","Обновить firehol до 3.1.3"
37150,"CLOSED","FIXED","blocker","Альт Рабочая станция","Установка","sem","nir","Сломана загрузка с помощью PXE"
32110,"NEW"," ---","normal","Sisyphus","bash","placeholder","imz","bash --rpm-requires fails on the syntax of shopt -s extglob"
31399,"CLOSED","FIXED","normal","Sisyphus","bash","placeholder","shaba","bash4 как основной shell в системе"
33000,"NEW"," ---","enhancement","Sisyphus","cross-component","nobody","mike","[META] Баги регулярок"
32136,"CLOSED","WORKSFORME","enhancement","Sisyphus","zfs-utils","nobody","imz","bash4 is available to be used for build (with BASHOPTS=extglob, too)"
34231,"NEW"," ---","normal","Sisyphus","cross-component","ldv","vseleznv","[META] Девятая платформа (p9)"
34881,"CLOSED","FIXED","minor","Sisyphus","bash-completion","ildar","ildar","systemd / systemctl errors"
30940,"NEW"," ---","normal","Branch p8","apt-conf-branch","cas","cas","[META] Дистрибутивы Восьмой платформы (p8)"
34793,"CLOSED","FIXED","major","Sisyphus","make-initrd-propagator","boyarsh","antohami","Не работает setfacl в Live"
34757,"CLOSED","FIXED","normal","Sisyphus","gnome-logs","aris","antohami","gnome-logs сегфолтится, если у пользователя нет доступа к журналу"
