"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
10328,"NEW"," ---","enhancement","Sisyphus","gear","ldv","solo","[FR] Поддержка отдельных бранчей для компонентов пакетов в gear-srpmimport"
12387,"NEW"," ---","enhancement","Sisyphus","gear","ldv","at","[FR] Нужна более гибкая параметризация в .gear/rules"
17643,"NEW"," ---","enhancement","Sisyphus","gear","ldv","led","[FR] compress: tree_path support"
15610,"NEW"," ---","enhancement","Sisyphus","gear","vsu","ildar","[FR] ^ in tree-ish definitions"
26482,"NEW"," ---","enhancement","Sisyphus","gear","ldv","viy","[patch] add gear-update --post-update-script option"
27401,"NEW"," ---","enhancement","Sisyphus","gear","ldv","cas","Поддержка нескольких значений пути для tar:"
32522,"NEW"," ---","normal","Sisyphus","gear","ldv","imz","gear produces diffs non-appliable by patch if there were submodule changes"
34709,"NEW"," ---","enhancement","Sisyphus","gear","ldv","imz","gear-commit: warn when gear-store-tags could update the tags"
34762,"NEW"," ---","enhancement","Sisyphus","gear","ldv","sem","gear-changelog: s/thx/by/"
19980,"NEW"," ---","enhancement","Sisyphus","gear","legion","vvk","[FR] gear-changelog: предусмотреть фильтрацию по автору коммитов"
12641,"NEW"," ---","enhancement","Sisyphus","gear","ldv","php-coder","[FR] gear-srpmimport при импорте nosrc.rpm не должна модифицировать исходные файлы"
38568,"NEW"," ---","enhancement","Sisyphus","gear","ldv","rider","Запуск скриптов в процессе создания тарболла для экспорта в gear"
39573,"NEW"," ---","normal","Sisyphus","gear","ldv","rider","add specfile name to tag"
46584,"NEW"," ---","normal","Sisyphus","gear","ldv","rider","gear-update-tag: semver  support in version"
17914,"ASSIGNED"," ---","enhancement","Sisyphus","gear","ldv","rider","[FR] поддержка submodules"
