bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
12684,"NEW"," ---","normal","Sisyphus","alterator-backend-x11","sem","sbolshakov","incorrect Screen section for fglrx driver"
14351,"CLOSED","FIXED","major","Sisyphus","alterator-backend-x11","mike","led","mouse_autosetup add virtual devices to xorg.conf.auto"
16069,"CLOSED","FIXED","minor","Sisyphus","alterator-backend-x11","mike","mike","reverse multi-mode order"
7489,"CLOSED","FIXED","normal","Sisyphus","alterator-backend-x11","rider","at","unexpanded macros"
13164,"CLOSED","FIXED","major","Sisyphus","alterator-backend-x11","sem","mike","insecure /tmp usage"
14120,"CLOSED","FIXED","minor","Sisyphus","alterator-backend-x11","sem","led","alternative XORG_CONF"
15901,"CLOSED","FIXED","normal","Sisyphus","alterator-backend-x11","sem","mike","broken split"
16335,"CLOSED","FIXED","normal","Sisyphus","alterator-backend-x11","sem","mike","broken script reorganization"
16356,"CLOSED","FIXED","major","Sisyphus","alterator-backend-x11","slazav","mike","broken mouse configuration"
25610,"CLOSED","FIXED","enhancement","Sisyphus","alterator-backend-x11","sem","vladimir.didenko","Возможность смены драйверов через графический интерфейс."
20261,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-backend-x11","slazav","cas","Артефакты при установке на видеокартах Intel"
