"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17844,"CLOSED","FIXED","critical","Branch 4.1","nx","boris","barabashka","неверная сборка"
18620,"CLOSED","FIXED","normal","Branch 4.1","nx","boris","aquarius","Не скомпиленный nxesd"
13818,"CLOSED","FIXED","normal","Sisyphus","nx","icesik","lav","Некоторые замечания"
13953,"CLOSED","FIXED","normal","Sisyphus","nx","lav","lav","Значки в программах, запущенных через Wine, не имеют цвета"
18065,"CLOSED","FIXED","normal","Sisyphus","nx","lav","icesik","добавить nxkill в пакет nx"
23365,"CLOSED","FIXED","normal","Sisyphus","nx","lav","pv","Периодический вылет ""клиента"""
27515,"CLOSED","FIXED","normal","Sisyphus","nx","lav","pv","nxagent вылетает с segfault"
30460,"CLOSED","WONTFIX","normal","Sisyphus","nx","lav","viy","build with x2goagent"
30585,"CLOSED","NOTABUG","enhancement","Sisyphus","nx","lav","viy","move to x2go?"
31785,"CLOSED","FIXED","normal","Sisyphus","nx","lav","gbophuk_alt","OpenSSL version mismatch"
34768,"CLOSED","FIXED","normal","Sisyphus","nx","pv","viy","обновить nx до 3.5.99.15+"
