"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
41583,"NEW"," ---","enhancement","Sisyphus","mate-session","shrek","ildar","wayland support"
42747,"NEW"," ---","normal","Sisyphus","mate-session","shrek","master","Caja не отвечает"
44200,"NEW"," ---","normal","Sisyphus","mate-session","shrek","doroshenkogv","можно запустить несколько копий krb5-ticket-watcher"
43236,"REOPENED"," ---","normal","Sisyphus","mate-session","nobody","nrbrtx","Пустые переменные XDG_DATA_DIRS и XDG_CONFIG_DIR в ALW p9 и p10"
28134,"CLOSED","FIXED","normal","Sisyphus","mate-session","shrek","glebfm","startmate переопределяет MOZ_PLUGIN_PATH так, что Firefox не находит плагины"
28825,"CLOSED","FIXED","normal","Sisyphus","mate-session","shrek","glebfm","mate-session не хватает зависимости на mate-desktop"
37402,"CLOSED","FIXED","normal","Sisyphus","mate-session","shrek","zenin_o","Недопереведены сообщения в диалоге выхода из mate-session"
32656,"CLOSED","FIXED","normal","Sisyphus","mate-session","vseleznv","zerg","Разные поля Exec"
41276,"CLOSED","FIXED","normal","Sisyphus","mate-session","shrek","viy","В /usr/share/xsessions/mate.desktop не указано значение в Icon="
49394,"CLOSED","FIXED","normal","Sisyphus","mate-session","shrek","amakeenk","Удаляется при обновлении с p10 до Sisyphus"
