"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
3175,"CLOSED","FIXED","major","Sisyphus","pptp-client","lav","slava","PPTP клиент сборки ALT работает неустойчиво и рвёт соединение (Журнал прилагается)"
8594,"CLOSED","FIXED","minor","Sisyphus","pptp-client","lav","icesik","errors in spec"
4068,"CLOSED","FIXED","normal","Sisyphus","pptp-client","yz","thresh","ошибки в документации"
5084,"CLOSED","FIXED","normal","Sisyphus","pptp-client","yz","vasy","ошибка в README.rus"
8021,"CLOSED","FIXED","critical","Sisyphus","pptp-client","yz","n_list","Слишком рано запускается pptptunnel"
9040,"CLOSED","WONTFIX","normal","Sisyphus","pptp-client","yz","uit1","При запущенном сервисе pptptunnel не стартует подключение к xdm"
9049,"CLOSED","FIXED","normal","Sisyphus","pptp-client","yz","uit1","Рано стартует pptptunnel"
21463,"CLOSED","FIXED","normal","Sisyphus","pptp-client","lav","evgen","Не добавляются роуты если шлюз указать не IP-адресом"
28363,"CLOSED","FIXED","normal","Sisyphus","pptp-client","lav","shaba","/var/lib/run/pptp?"
31450,"CLOSED","FIXED","normal","Sisyphus","pptp-client","lav","enp","Remove etcnet dependency from pptp-client"
2267,"CLOSED","FIXED","normal","Sisyphus","pptp-client","yz","slava","В пакет входит утилитка xpptp_fe, но отсутствуют необходимые ей зависимости"
2419,"CLOSED","FIXED","normal","Sisyphus","pptp-client","yz","vanyaz","service pptptunnel logs empty messages"
