"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
11670,"NEW"," ---","normal","Sisyphus","etcnet","sem","enp","unknown interface group for iface 'venet0' и зачем этот интерфейс вообще нужен"
12623,"NEW"," ---","normal","Sisyphus","etcnet","sem","enp","ERROR: No TYPE is specified for iface 'veth103.0'"
13146,"NEW"," ---","enhancement","Sisyphus","etcnet","sem","solo","Прошу добавть в setup-bri возможность запуска из командной строки"
15897,"NEW"," ---","enhancement","Sisyphus","etcnet","sem","erthad","FR: service network check"
16461,"NEW"," ---","enhancement","Sisyphus","etcnet","sem","gns","FR: when ALLOW_UNKNOWN=yes skip unknown interfaces which are up"
19151,"NEW"," ---","normal","Sisyphus","etcnet","sem","inger","wrong interface initialization process in ifup-common script"
19452,"NEW"," ---","normal","Sisyphus","etcnet","sem","rider","Копировать конфигурационные файлы в чрут"
21096,"NEW"," ---","normal","Sisyphus","etcnet","sem","dd1email","[PATCH] ifdown-removable не вызывает config-fw stop"
23798,"NEW"," ---","normal","Sisyphus","etcnet","sem","dubrsl","При service network restart очищаются arp и не восстанавливаются."
23916,"NEW"," ---","normal","Sisyphus","etcnet","sem","asy","PPPPERSIST и PPPMAXFAIL остались в примерах"
24454,"NEW"," ---","major","Sisyphus","etcnet","sem","4alt","""Хвосты"" после остановки ppp-интерфейсов после обрывов связи"
25129,"NEW"," ---","normal","Sisyphus","etcnet","sem","pv","Не запускается dhcpcd для wimax"
27747,"NEW"," ---","normal","Sisyphus","etcnet","sem","cas","Передача параметров ethtool -K"
28360,"NEW"," ---","enhancement","Sisyphus","etcnet","sem","dubrsl","Добавить поддержку сетевого устройства ""team"""
28608,"NEW"," ---","major","Sisyphus","etcnet","sem","rider","efw restart загружает conntrack"
36741,"NEW"," ---","normal","Sisyphus","etcnet","sem","klark","На клиенте DHCP необходима поддержка стеков IPv4 и IPv6 одновременно"
37173,"NEW"," ---","enhancement","Sisyphus","etcnet","sem","asy","добавить имя ether в список опознаваемых как TYPE eth"
10907,"NEW"," ---","enhancement","Sisyphus","etcnet","sem","raorn","Хочется странного - автоопускание/поднимание одного интерфейса в зависимости от другого"
38658,"NEW"," ---","major","Sisyphus","etcnet","sem","glebus","KWorkstation 9 и Сизиф: Не поднимается интерфейс 6to4"
40003,"NEW"," ---","enhancement","Sisyphus","etcnet","sem","nbr","etcnet keeps executable scripts under /etc"
45226,"NEW"," ---","major","Sisyphus","etcnet","shaba","nixtrian","initconf: не сохраняет текущий конфиг в /etc/net/ifaces для типа сетевой карты с именем, отличным от eth*"
48299,"NEW"," ---","normal","Sisyphus","etcnet","shaba","vl_buharin","Добавление возможности настройки параметров для протокола PRP/HSR"
41535,"NEW"," ---","enhancement","Sisyphus","etcnet","vseleznv","vseleznv","FR: Add support for network namespaces and veth(4)"
8509,"ASSIGNED"," ---","enhancement","Sisyphus","etcnet","sem","yura","[PATCH] locking for /etc/net"
9249,"ASSIGNED"," ---","major","Sisyphus","etcnet","sem","asy","нужно убрать влияние проблем с настройкой интерфейса на все остальные интерфейсы"
10902,"ASSIGNED"," ---","enhancement","Sisyphus","etcnet","sem","raorn","Separate ""restart"" and ""reload"" service actions"
20297,"ASSIGNED"," ---","normal","Sisyphus","etcnet","sem","inger","etcnet валится если возникают переменные содержащие пробелы или перевод строки"
12494,"REOPENED"," ---","normal","Sisyphus","etcnet","sem","enp","etcnet: unknown interface group for iface 'venet0' of type 'venet'"
22658,"REOPENED"," ---","normal","Sisyphus","etcnet","sem","MisHel64","Ошибка по обработке ipv4route"
26889,"REOPENED"," ---","enhancement","Sisyphus","etcnet","sem","taf","Добавить возможность обработки файла ipv{4|6}l2tp"
