"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
31615,"NEW"," ---","enhancement","Sisyphus","firmware-linux","mike","mike","[FR] распилить на server, desktop и mobile"
40065,"NEW"," ---","normal","Sisyphus","firmware-linux","antohami","antohami","Не работает wi-fi на Raspberry Pi 3 B Plus и Raspberry Pi 4 B в диапазоне 2,4 ГГц (12 и 13 канал)"
49962,"NEW"," ---","normal","Sisyphus","firmware-linux","antohami","muvandr","При установке firmware-linux возникает ошибка"
25669,"CLOSED","FIXED","blocker","Sisyphus","firmware-linux","antohami","sbolshakov","missing firmware files"
25822,"CLOSED","NOTABUG","enhancement","Sisyphus","firmware-linux","antohami","manowar","Добавить прошивку для точек доступа Marvell"
27624,"CLOSED","FIXED","normal","Sisyphus","firmware-linux","antohami","zerg","Не обсолетит пакеты с совпадающими файлами"
28682,"CLOSED","FIXED","normal","Sisyphus","firmware-linux","antohami","sbolshakov","mad reqs"
29323,"CLOSED","FIXED","major","Sisyphus","firmware-linux","antohami","cas","firmware-linux конфликтует с firmware-amd-ucode"
29350,"CLOSED","DUPLICATE","normal","Sisyphus","firmware-linux","antohami","Sergei.Naumov","Конфликт с firmware-amd-ucode"
32754,"CLOSED","FIXED","normal","Sisyphus","firmware-linux","antohami","enp","Зависимость от python"
33022,"CLOSED","FIXED","normal","Sisyphus","firmware-linux","antohami","rider","Надо обновить фирмварь для свежих std-def"
30308,"CLOSED","FIXED","normal","Sisyphus","firmware-linux","mike","shaba","FR: очистить зависимости"
39539,"CLOSED","FIXED","critical","Sisyphus","firmware-linux","antohami","antohami","Не работает wi-fi на Raspberry Pi 3 B Plus и Raspberry Pi 4 B"
39980,"CLOSED","FIXED","major","Sisyphus","firmware-linux","antohami","antohami","При сборке пакета не создаются симлинки, прописанные в файле WHENCE"
43806,"CLOSED","WONTFIX","normal","Sisyphus","firmware-linux","antohami","mcpain","Не обновляется"
43814,"CLOSED","DUPLICATE","normal","Sisyphus","firmware-linux","antohami","Sergei.Naumov","Конфликт при обновлении"
47205,"CLOSED","FIXED","critical","Sisyphus","firmware-linux","antohami","yury.sukhovey","Система не загружается после обновления пакетов"
