"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
19450,"NEW"," ---","normal","Sisyphus","installer-desktop","boyarsh","droid","В справке упоминается установка на разделы  ReiserFS и JFS"
7917,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","lav","Формировать макрос pkgconfigdir в зависимости от того, является ли пакет noarch"
17378,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","lnkvisitor.ts","Монтирование FlashDrive пользователем"
35467,"NEW"," ---","normal","Sisyphus","cinnamon","antohami","obirvalger","Cinnamon неправильно отображает время"
28212,"NEW"," ---","major","Sisyphus","udisks2","aris","slava","Перестало работать автомонтирование в Gnome 3 - Nautilus - Cinnamon - Nemo ..."
29232,"NEW"," ---","enhancement","Sisyphus","powernowd","aris","manowar","Требуется перезапуск после suspend->resume"
29497,"NEW"," ---","normal","Sisyphus","e17","aris","mike","sysactions: revert to pm-utils"
30913,"NEW"," ---","normal","Sisyphus","udisks2","aris","sunny0sergey","Вероятно, излишняя зависимость на mdadm"
34958,"NEW"," ---","normal","Sisyphus","redshift","aris","obirvalger","При запуске redshift возникает ошибка"
35770,"NEW"," ---","major","Sisyphus","polkit","aris","asy","polkit: обеспечить контроль запуска посредством control"
37369,"NEW"," ---","normal","Sisyphus","libgtk+3","aris","z79av","Подсказки для системного лотка XFCE за пределами экрана"
28008,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","amike","[META] Поддержка systemd"
29967,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","prividen","При systemd не видно приглашения к вводу пароля для зашифрованного раздела"
30048,"NEW"," ---","normal","ALT Linux Centaurus","Состав","boyarsh","nikisch","ddclient завершается с ошибкой (Неверные права на /var/cache/ddclient/ddclient.cache)"
31513,"NEW"," ---","normal","ALT Linux Centaurus","Установка","boyarsh","stas.grumbler","Пакет nut-server: разница в скриптах SysV и systemd"
32545,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","mikhail.kasimov","CVE-2016-7795, CVE-2016-7796: systemd: local denial-of-service attack via notification socket"
34466,"NEW"," ---","normal","Sisyphus","livecd-save-nfs","boyarsh","arseny","Живые дистрибутивы не выключаются, будучи загруженными по сети"
