"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
26511,"NEW"," ---","normal","Branch p6","kernel-image-std-def","aspsk","kaf","Нет звука в наушниках при подключении звуковой карты"
27219,"NEW"," ---","normal","Branch p6","kernel-image-std-def","cas","berkut_174","Не загружается ядро по сети (ULI M1573)"
28890,"NEW"," ---","normal","Branch p6","kernel-image-std-def","cas","yukh","На новой мат. плате не определяется драйвер сетевухи"
29394,"NEW"," ---","normal","Branch p6","kernel-image-std-def","cas","max","падение ядра при включении mtu 9000"
25709,"REOPENED"," ---","major","Branch p6","kernel-image-std-def","aspsk","rom_as","Сломан драйвер asix"
25942,"CLOSED","WONTFIX","normal","Branch p6","kernel-image-std-def","cas","tssb","Отсутствует модуль subfs"
26493,"CLOSED","FIXED","major","Branch p6","kernel-image-std-def","cas","rider","не загружается ядро 3.0.6 в kvm"
26623,"CLOSED","WONTFIX","normal","Branch p6","kernel-image-std-def","cas","asy","3.0.8-std-def падает на некоторых материнских платах в случае использования SMP"
26679,"CLOSED","FIXED","normal","Branch p6","kernel-image-std-def","cas","rom_as","Надломан драйвер USB-Ethernet cdc_ether"
27240,"CLOSED","FIXED","normal","Branch p6","kernel-image-std-def","cas","uit1","Черный экран при переключении в консольный режим"
27955,"CLOSED","FIXED","major","Branch p6","kernel-image-std-def","cas","midyukov-anton","Поддержка bluetouth Atheros AR3012"
28626,"CLOSED","NOTABUG","normal","Branch p6","kernel-image-std-def","cas","combr","Отсутствует kernel-modules-rtl8168-std-def в p6"
29201,"CLOSED","FIXED","critical","Branch p6","kernel-image-std-def","cas","taf","С новой версий потерялся модуль ipset"
29212,"CLOSED","NOTABUG","blocker","Branch p6","kernel-image-std-def","cas","taf","В сборке ядра 3.0.87-alt0.M60P.1 потерялся пакет kernel-modules-ipt-netflow-std-def"
29421,"CLOSED","WONTFIX","enhancement","Branch p6","kernel-image-std-def","cas","taf","Обновить модуль ipt_NETFLOW"
