"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
11359,"REOPENED"," ---","major","Sisyphus","service","placeholder","rider","Нет зависимости на su"
13773,"CLOSED","FIXED","critical","Sisyphus","ppp-common","mike","mike","/etc/resolv.conf doesn't get updated without ancient magic"
13655,"CLOSED","WONTFIX","critical","Branch 4.0","nss_ldap","gns","banzaj","После пропадания питания система не грузится"
11310,"CLOSED","FIXED","major","Sisyphus","spt-profiles-ovz","mike","mike","[4.0.2] default packages for profile"
11958,"CLOSED","FIXED","major","Sisyphus","alterator-net-pppoe","mike","ruslandh","[4.0.2/4.1] alterator-net-pppoe не прописывает все, необходимые опции для vpn соединения"
11988,"CLOSED","FIXED","critical","Sisyphus","alterator-net-pptp","mike","shrek","недоделки"
14237,"CLOSED","DUPLICATE","normal","Branch 4.0","vnc-server","nbr","lomov","in 4.0.2, the default configuration of vnc does not work"
13332,"CLOSED","WONTFIX","critical","Branch 4.0","php-cgi","nobody","vitty","Segfault on start"
13594,"CLOSED","WONTFIX","major","Branch 4.0","cpio-static","nobody","gik","cpio.static и find.static не запускаются под i586"
17059,"CLOSED","WONTFIX","normal","Branch 4.0","ghostscript","nobody","lomov","не открываются некоторые файлы PostScript"
4249,"CLOSED","FIXED","critical","Sisyphus","ppp-common","placeholder","zerg","stuck ""# ppp temp entry"" in /etc/resolv.conf"
13546,"CLOSED","FIXED","major","Sisyphus","nginx","rider","lakostis","Missing webserver in provides"
4652,"CLOSED","WONTFIX","major","Sisyphus","kde","zerg","i92","[4.1] управление разрешением@развёрткой разломано (Центр настройки KDE)"
