bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
34361,"NEW"," ---","normal","Sisyphus","mc","asy","gorini41995","Системные горячие клавиши для буфера обмена не доходят до mc в X11"
41846,"NEW"," ---","normal","Sisyphus","mc","asy","lav","После обновления до mc-4.8.27-alt1 нет списка файлов в каталоге, подключенном через sshfs"
48678,"NEW"," ---","normal","Sisyphus","mc","asy","Sergei.Naumov","Добавить обработчик  для webp-картинок"
3867,"CLOSED","WORKSFORME","normal","Sisyphus","mc","asy","combr","when mc start while gpm stopped, libgpm writing about error"
5007,"CLOSED","WONTFIX","normal","Sisyphus","mc","asy","zerg","mc не запускается из меню"
6944,"CLOSED","FIXED","normal","Sisyphus","mc","asy","mrkooll","Не работает перекодировка в локали UTF-8"
6952,"CLOSED","FIXED","enhancement","Sisyphus","mc","asy","lav","добавить принудительное выполнение в шелле"
7044,"CLOSED","WORKSFORME","major","Sisyphus","mc","asy","arc","MC shows partial content on listing java archieves (jar)"
7711,"CLOSED","FIXED","normal","Sisyphus","mc","asy","kopilo4ka","пытается редактировать меню в виртуальных ФС"
7712,"CLOSED","FIXED","normal","Sisyphus","mc","asy","kopilo4ka","при просмотре файлов не отображаются 'l', 'x' в 1-й позиции"
7726,"CLOSED","FIXED","normal","Sisyphus","mc","asy","rom_as","mc в чистой консоли не ресует рамку в результате чего его вид сильно искажен"
7803,"CLOSED","WONTFIX","enhancement","Sisyphus","mc","asy","ahtoh","Не сообщает о правах при редактировании"
7854,"CLOSED","WONTFIX","normal","Sisyphus","mc","asy","lav","Горячие клавиши не работают в русской раскладке"
7876,"CLOSED","FIXED","major","Sisyphus","mc","asy","gns","'shell link' ignores User option of ~/.ssh/config"
8018,"CLOSED","FIXED","enhancement","Sisyphus","mc","asy","eugvv","Неудачное цветовое выделение файлов по умолчанию"
8046,"CLOSED","FIXED","minor","Sisyphus","mc","asy","lav","Включить навигацию в стиле lynx"
8180,"CLOSED","WONTFIX","normal","Sisyphus","mc","asy","kopilo4ka","mc.ext: смотрелка для видео-файлов"
9707,"CLOSED","FIXED","normal","Sisyphus","mc","asy","d.g.samsonenko","диалог копирования/перемещения не помещается в окно 80x30 по ширине"
10591,"CLOSED","FIXED","normal","Sisyphus","mc","asy","oddity","Собрать с slang 2.0.7?"
11019,"CLOSED","FIXED","enhancement","Sisyphus","mc","asy","dubrsl","Добавить поддержку архивов dar"
12299,"CLOSED","FIXED","normal","Sisyphus","mc","asy","v_black","isoinfo adds "";1"" to the end of file name"
12560,"CLOSED","FIXED","enhancement","Sisyphus","mc","asy","mike","iso9660 extfs compat fix for newer isoinfo"
12626,"CLOSED","FIXED","normal","Sisyphus","mc","asy","adiel","mc некорректно распаковывает архивы с пробелом в имени"
13820,"CLOSED","FIXED","minor","Sisyphus","mc","asy","master","iso9660 extfs doesnt support UTF"
14099,"CLOSED","FIXED","normal","Sisyphus","mc","asy","alexei.mezin","Сломана поддержка архивов 7z"
14734,"CLOSED","FIXED","normal","Sisyphus","mc","asy","pma","mc загрязняет history"
