bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
8131,"NEW"," ---","enhancement","Sisyphus","xxkb","placeholder","eostapets","support new system tray specification"
18757,"NEW"," ---","normal","Sisyphus","xxkb","placeholder","vyt","Segfault at session startup"
41504,"NEW"," ---","normal","Sisyphus","xxkb","placeholder","viy","xxkb: fails a few minutes after start: with X Error:  BadMatch"
47941,"REOPENED"," ---","normal","Sisyphus","xxkb","placeholder","ancieg","В xxkb(1) отсутствует документация к настройке 'XXkb.mainwindow.type'"
3218,"CLOSED","FIXED","enhancement","Sisyphus","xxkb","placeholder","zerg","don't embed to kicker"
3908,"CLOSED","FIXED","normal","Sisyphus","xxkb","placeholder","zerg","Аргумент не заключен в кавычки"
9174,"CLOSED","WORKSFORME","normal","Sisyphus","xxkb","placeholder","vyt","Wrong icon location after upgrade"
9267,"CLOSED","WONTFIX","enhancement","Sisyphus","xxkb","placeholder","evg","Evgenii Markov patch enhancement (for emacs)"
11677,"CLOSED","WORKSFORME","major","Sisyphus","xxkb","placeholder","evg","Xxkb crash on Ctrl-<Button2>"
12119,"CLOSED","FIXED","minor","Sisyphus","xxkb","placeholder","khedin","[IceWM] [dock] Unneeded xxkb icon shown over the taskbar"
13259,"CLOSED","NOTABUG","normal","Sisyphus","xxkb","placeholder","solo","Отсутствует /etc/X11/app-defaults/XXkb"
18419,"CLOSED","NOTABUG","major","Sisyphus","xxkb","placeholder","mike","xxkb-1.11-alt1 fails to start"
19591,"CLOSED","FIXED","normal","Sisyphus","xxkb","placeholder","vsu","main window docks even with XXkb.mainwindow.type: normal"
272,"CLOSED","NOTABUG","minor","Sisyphus","xxkb","placeholder","nobody","xxkb seems not to use app-defaults/XXkb"
610,"CLOSED","FIXED","normal","Sisyphus","xxkb","placeholder","denf","xxkb shows 2 extra flags in KDE"
1712,"CLOSED","FIXED","major","Sisyphus","xxkb","placeholder","mike","xxkb-1.9-alt1 fails to redraw indicator window, switch layout w/rclk"
1558,"CLOSED","FIXED","minor","Sisyphus","xxkb","vyt","vyt","xxkb - stranges in new version"
