"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
18119,"NEW"," ---","enhancement","Sisyphus","apt-conf-sisyphus","placeholder","imz","symlinks for managing sources.list.d/ (on/off)"
32292,"NEW"," ---","normal","Sisyphus","apt-conf-sisyphus","glebfm","zxwarior","альтовое зеркало от комьюнити в Минске"
28861,"NEW"," ---","normal","Sisyphus","apt-conf-sisyphus","placeholder","sem","Add x86_64-i586 for x86_64"
31983,"NEW"," ---","normal","Sisyphus","apt-conf-sisyphus","placeholder","lav","Обновить apt-conf-sisyphus или заменить его на apt-conf-branch"
32712,"NEW"," ---","enhancement","Sisyphus","apt-conf-sisyphus","placeholder","imz","move the branch name (Sisyphus) to the displayed repo path (as in apt-conf-branch)"
46469,"NEW"," ---","normal","Sisyphus","apt-conf-sisyphus","placeholder","zxwarior","FR: обнаружено ранее не известное зеркало альта"
32803,"REOPENED"," ---","enhancement","Sisyphus","apt-conf-sisyphus","placeholder","mike","[FR] mirror.datacenter.by"
9048,"CLOSED","FIXED","blocker","Sisyphus","apt-conf-sisyphus","placeholder","mike","Ни один источник обновлений не должен быть включён по умолчанию"
5327,"CLOSED","FIXED","critical","Sisyphus","apt-conf-sisyphus","placeholder","mithraen","vendors.list и sources.list хорошо бы перенести в подкаталоги"
7400,"CLOSED","FIXED","minor","Sisyphus","apt-conf-sisyphus","placeholder","shaba","url к noarch пакетам в sources.list"
8363,"CLOSED","FIXED","normal","Sisyphus","apt-conf-sisyphus","placeholder","ildar","не работает новый vendors.list со старым apt, нужна зависимость"
15212,"CLOSED","FIXED","minor","Sisyphus","apt-conf-sisyphus","placeholder","azol","sisyphus.unixcenter.list -- необновляемое зеркало"
18118,"CLOSED","WONTFIX","normal","Sisyphus","apt-conf-sisyphus","placeholder","imz","i686, i386 and src parts are missing"
19221,"CLOSED","FIXED","normal","Sisyphus","apt-conf-sisyphus","placeholder","ktirf","metacity-gnome -> /etc/apt/pkgpriorities"
34940,"CLOSED","FIXED","normal","Sisyphus","apt-conf-sisyphus","glebfm","mike","сломано на e2k"
35045,"CLOSED","WORKSFORME","normal","Sisyphus","apt-conf-sisyphus","glebfm","mike","Provides: слишком старый apt-conf"
24659,"CLOSED","NOTABUG","critical","Sisyphus","apt-conf-sisyphus","placeholder","ach","замена репозиториев с сизифа на p5"
37195,"CLOSED","NOTABUG","normal","Sisyphus","apt-conf-sisyphus","placeholder","lav","Нет ключа для p9"
1068,"CLOSED","FIXED","enhancement","Sisyphus","apt-conf-sisyphus","placeholder","vanyaz","add i686 variant (commented out)"
1142,"CLOSED","WONTFIX","minor","Sisyphus","apt-conf-sisyphus","placeholder","nobody","etcskel не должен обноляться"
