"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16318,"NEW"," ---","major","ALT Linux Office Server","bugs","inger","mike","unable to bring up working pop3 with web interface"
16678,"NEW"," ---","major","ALT Linux Office Server","usability","ldv","airgunster","Блокирование машин по IP в web интерфейсе прокси-сервера"
12823,"NEW"," ---","normal","Sisyphus","pam0_console","nobody","viy","debatable permissions on cdrws"
17530,"NEW"," ---","enhancement","Sisyphus","libxslt","vseleznv","asy","собрать с --with-debugger=yes"
35591,"NEW"," ---","enhancement","Infrastructure","girar","vseleznv","zerg","Добавить copylater и rebuildlater, иначе делает просроченную сборку."
34559,"NEW"," ---","minor","Sisyphus","libgtk+2","aris","imz","gtkprintbackendcups.c: fix \n at end of a debugging note"
37546,"NEW"," ---","normal","Branch p9","nautilus","aris","vologod007","nautilus не может открыть webdav"
26372,"NEW"," ---","normal","Branch 5.1","bootloader-utils","at","imz","rebootin doesn't like special symbols in the label"
21030,"NEW"," ---","normal","Sisyphus","kernel-modules-v4l-std-def","boyarsh","vl_buharin","Отсутствует поддержка web-камеры Genius Slim 322"
22742,"NEW"," ---","enhancement","Школьный","usability","boyarsh","solo","Через web-консоль нельзя настроить vlan`ы"
27649,"NEW"," ---","normal","Школьный","packages","boyarsh","dk","Включить GeoGebra в школьные дистрибутивы"
34175,"NEW"," ---","normal","Sisyphus","kernel-modules-v4l-std-def","boyarsh","taf","Спам debug в dmesg модулем cxd2841er"
37469,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","luppovea","Баннер на WEB-интерфейсе Центра Управления Системой (ЦУС) не соответствует версии"
26378,"NEW"," ---","minor","Branch p8","bootloader-utils","cas","imz","mistake in ""rebootin --help"""
26932,"NEW"," ---","normal","Branch p6","libXext","cas","asy","kde4-digikam-debuginfo 2.2.0-alt1.M60P.1 не устанавливается"
27001,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","andrey","Просьба включить в серверные дистрибутивы ovz-web-panel"
30121,"NEW"," ---","major","Infrastructure","ftp.altlinux.org","cas","mnm1979","snort rules и dr.web"
30596,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","imz","noweb (or nowebm) for literate programming"
32795,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","sfcl","Управление расходниками, через web gui"
34092,"NEW"," ---","normal","Branch p8","libwebp7","cas","lav","conflicts with file from package libwebp6-0.5.2-alt0.M80P.1"
34776,"NEW"," ---","critical","Branch p8","libcogl","cas","st.pr-u","libgstcogl.so блокирует работу элементов gstreamer ( decodebin не может найти: avdec_*, avenc_* )"
35557,"NEW"," ---","normal","Branch p8","memcached","cas","snowmix","После настройки freeipa сервер нет возможности зайти в web-интерфейс"
35773,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","gubina","отказ при обращении к web-серверу Apache"
36419,"NEW"," ---","normal","Branch p8","libvirt","cas","imz","rebuild fails after w3c-markup-validator-libs deletion"
35167,"NEW"," ---","enhancement","Sisyphus","rpmrebuild","george","mike","[FR] доступен rpmrebuild 2.12"
33563,"NEW"," ---","normal","Sisyphus","alt-gpgkeys","glebfm","boris","Добавить ключ DrWeb"
36528,"NEW"," ---","major","Sisyphus","apt","imz","aen","apt can't install the build env (for libpreludedb) when some rebuilt pkgs (libprelude) are available (with another disttag)"
36770,"NEW"," ---","normal","Sisyphus","corebird","lamp","x84196","new version Corebird"
