bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
2872,"CLOSED","FIXED","normal","Sisyphus","man","ldv","vv_dyadichev","wrong encoding for apropos output"
4456,"CLOSED","WORKSFORME","normal","Sisyphus","man","ldv","alex.murugin","missing provides/obsolete"
5802,"CLOSED","FIXED","normal","Sisyphus","man","ldv","genix","segfault: man -k ""two words"""
7680,"CLOSED","FIXED","normal","Sisyphus","man","ldv","icesik","missing url"
7681,"CLOSED","FIXED","enhancement","Sisyphus","man","ldv","icesik","[FR] Собрать новую версию"
9018,"CLOSED","FIXED","normal","Sisyphus","man","ldv","lav","Не открываются страницы из этого пакета"
9045,"CLOSED","FIXED","minor","Sisyphus","man","ldv","lav","Выводит usage в stderr"
9364,"CLOSED","FIXED","normal","Sisyphus","man","ldv","vyt","Перенести файл /usr/share/man/ru/.charset в пакет man"
9953,"CLOSED","FIXED","normal","Sisyphus","man","ldv","dubrsl","Пакет использует su которого нет в зависимостях"
10847,"CLOSED","DUPLICATE","major","Sisyphus","man","ldv","slava","Неправильно показывает русские man-ы, если не установлен man-pages-ru"
12169,"CLOSED","DUPLICATE","normal","Sisyphus","man","ldv","stanv","man gpg - крякозябры"
13315,"CLOSED","FIXED","normal","Sisyphus","man","ldv","azol","Добавить зависимость на iconv"
3011,"CLOSED","FIXED","normal","Sisyphus","man","legion","at","compressed files not regarded by .so command"
16680,"CLOSED","FIXED","normal","Sisyphus","man","legion","cas","Одинарная кавычка показыается как <B4>"
16879,"CLOSED","FIXED","normal","Sisyphus","man","legion","php-coder","Вызывает gtbl до groff"
17216,"CLOSED","FIXED","normal","Sisyphus","man","legion","php-coder","man-source: line 87: $1: unbound variable"
18473,"CLOSED","FIXED","normal","Sisyphus","man","legion","php-coder","Требуется более точная зависимость от пакета groff-base"
18821,"CLOSED","FIXED","normal","Sisyphus","man","legion","raorn","Сломано man -t"
11488,"CLOSED","FIXED","normal","Sisyphus","man","php-coder","mithraen","Не выполнять cron-скрипты в fake'овом окружении"
11107,"CLOSED","DUPLICATE","normal","Sisyphus","man","ldv","serpiph","Добавить дополнительные данные в /etc/man.conf или исправить поиск man-страниц."
11108,"CLOSED","DUPLICATE","normal","Sisyphus","man","ldv","serpiph","Добавить дополнительные данные в /etc/man.conf или исправить поиск man-страниц."
19806,"CLOSED","FIXED","normal","Sisyphus","man","legion","php-coder","Не показывает последнюю строку, если она не завершается символом перевода строки"
21793,"CLOSED","FIXED","major","Sisyphus","man","legion","shrek","/etc/cron.{daily,weekly}/makewhatis"
21838,"CLOSED","FIXED","enhancement","Sisyphus","man","legion","mike","[FR] separate apropos/whatis/makewhatis"
22425,"CLOSED","FIXED","critical","Sisyphus","man","legion","ildar","man2html: Segmentation fault"
27372,"CLOSED","FIXED","normal","Sisyphus","man","legion","serpiph","Несовместим с systemd"
29774,"CLOSED","WONTFIX","normal","Sisyphus","man","legion","ldv","/var/cache/man/{,X11R6/,local/}cat[123456789n] are packaged but not defined in tmpfiles.d"
33182,"CLOSED","FIXED","normal","Sisyphus","man","legion","ildar","man -Z option unsupported"
33280,"CLOSED","WONTFIX","normal","Sisyphus","man","legion","asy","некорректно показывает iconv(1) - не понимает способ указания кодировки"
1009,"CLOSED","WORKSFORME","minor","Sisyphus","man","ldv","mhz","Garbage in apropos output"
2032,"CLOSED","FIXED","minor","Sisyphus","man","ldv","vv_dyadichev","man2dvi crashes on russian  manpages"
2031,"CLOSED","FIXED","minor","Sisyphus","man","voins","vv_dyadichev","man2dvi не работает со страницами сжатыми bzip2"
