bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
15341,"NEW"," ---","normal","Sisyphus","pmount","ender","mak","pumount не может размонтировать дважды смонтированное устройство"
21597,"ASSIGNED"," ---","normal","Sisyphus","pmount","ender","ildar","пытается монтировать диск (раздел) без проверки содержимого"
18959,"CLOSED","NOTABUG","minor","Sisyphus","pmount","ender","ildar","no dep on hal"
8081,"CLOSED","FIXED","minor","Sisyphus","pmount","eostapets","the_arioch","man pmount typo ?"
9475,"CLOSED","FIXED","minor","Sisyphus","pmount","icesik","mike","s/wheelonly/xgrp/ ?"
9532,"CLOSED","FIXED","normal","Sisyphus","pmount","icesik","vvzhy","Не монтирутся гибкий диск"
10135,"CLOSED","WONTFIX","normal","Sisyphus","pmount","icesik","vvzhy","неверное имя точки монтирования CD/DVD"
10180,"CLOSED","FIXED","enhancement","Sisyphus","pmount","icesik","vvzhy","Сделать pmount locale чувствительным"
12385,"CLOSED","NOTABUG","normal","Sisyphus","pmount","icesik","a.sinitsin","невозможно размонтировать с ФС ""плохими"" лейблами"
9554,"CLOSED","FIXED","normal","Sisyphus","pmount","rider","serpiph","Problems with mounting removable disks with vfat using pmount in different locales"
10056,"CLOSED","FIXED","major","Sisyphus","pmount","rider","abulava","обновить минимум до версии 0.9.12"
10137,"CLOSED","NOTABUG","major","Sisyphus","pmount","rider","vvzhy","pmount не устанавливает iocharset для udf дисков"
20930,"CLOSED","FIXED","normal","Sisyphus","pmount","ender","icesik","pmount не умеет монтировать ext4 разделы"
20931,"CLOSED","FIXED","normal","Sisyphus","pmount","ender","icesik","сделать control pmount public by default"
26525,"CLOSED","WONTFIX","normal","Sisyphus","pmount","ender","ruslandh","Разрешить pmount-hal"
