"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
14877,"NEW"," ---","enhancement","Sisyphus","alterator-vm","mcpain","mike","[FR] ""write intent bitmaps"" knob"
20491,"NEW"," ---","enhancement","Sisyphus","alterator-vm","mcpain","thresh","[FR] Поддержка установки на multipath-устройства"
25928,"NEW"," ---","enhancement","Sisyphus","alterator-vm","mcpain","mike","[FR] autopartition should be happy with minimal sizes from profile"
28180,"NEW"," ---","enhancement","Sisyphus","alterator-vm","mcpain","mike","[FR] не предлагать md как компоненты md по умолчанию"
29465,"NEW"," ---","minor","Sisyphus","alterator-vm","mcpain","asy","Нельзя пометить пункт ""деградированный RAID"""
29473,"NEW"," ---","normal","Sisyphus","alterator-vm","mcpain","asy","Инсталлятор не отображает некоторые структуры данных дисковых накопителей, и это может мешать установке."
29481,"NEW"," ---","enhancement","Sisyphus","alterator-vm","mcpain","asy","Надо стараться разбивать диски более-менее одинаково в случае создания RAID"
29654,"NEW"," ---","normal","Sisyphus","alterator-vm","mcpain","dd","[FR] Возможность установки на диски virtio."
29845,"NEW"," ---","enhancement","Sisyphus","alterator-vm","mcpain","shadowsbrother","Малоинформативное сообщение при недостатке основных разделов в DOS Partition Table"
31211,"NEW"," ---","enhancement","Sisyphus","alterator-vm","mcpain","pr0f.a7ex","Выбор монтируемых при старте системы носителей."
31488,"NEW"," ---","enhancement","Sisyphus","alterator-vm","mcpain","mike","[FR] [BIOS] предупреждать о проблемах дуалбута с установленными EFI OS"
31816,"NEW"," ---","critical","Sisyphus","alterator-vm","mcpain","imz","Critical: Input/output error (after partitioning with LVM)"
32159,"NEW"," ---","normal","Sisyphus","alterator-vm","mcpain","master","Неверное вычисление свободного дискового пространства"
32566,"NEW"," ---","normal","Sisyphus","alterator-vm","mcpain","imz","""I/O error"" when re-running livecd-install after a crash"
32697,"NEW"," ---","enhancement","Sisyphus","alterator-vm","mcpain","imz","preparing a physical partition for LVM in GPT is not clear"
32737,"NEW"," ---","normal","Sisyphus","alterator-vm","mcpain","alxste","некорректная авторазбивка диска (overlapped partitions) при наличии в конце диска основного шифрованного раздела"
33572,"NEW"," ---","minor","Sisyphus","alterator-vm","mcpain","mike","предупреждение про bios boot partition, когда он уже создан"
34109,"NEW"," ---","minor","Sisyphus","alterator-vm","mcpain","sem","Завершение установки без предупреждения на этапе разметки носителя"
34600,"NEW"," ---","enhancement","Sisyphus","alterator-vm","mcpain","mike","[FR] /boot строго на ext2 для эльбруса"
37637,"NEW"," ---","critical","Sisyphus","alterator-vm","mcpain","sem","simply linux 8.2 перезагрузка при установке после разбивки диска"
28164,"NEW"," ---","enhancement","Sisyphus","alterator-vm","mike","mike","[FR] описать в справке модуля основы различий MBR/GPT и специфику ESP"
37941,"NEW"," ---","normal","Sisyphus","alterator-vm","mcpain","berkut_174","Недостаточно места на диске"
38386,"NEW"," ---","enhancement","Sisyphus","alterator-vm","mcpain","mike","[FR] предупреждать об отсутствиии /boot/efi достаточного размера с FAT32 в UEFI-режиме"
42417,"NEW"," ---","enhancement","Sisyphus","alterator-vm","mcpain","sem","Тип swap раздела при разбвке по умолчанию"
45276,"NEW"," ---","normal","Sisyphus","alterator-vm","mcpain","ruslandh","Был прописан ненужный swap раздел"
45760,"NEW"," ---","enhancement","Sisyphus","alterator-vm","mcpain","mike","[FR] внести информацию о дисках сразу в список доступных для установки"
46207,"NEW"," ---","normal","Sisyphus","alterator-vm","mcpain","egor.kuznetsov.26","[FR] Возможность управления BTRFS RAID при установке"
46315,"NEW"," ---","enhancement","Sisyphus","alterator-vm","mcpain","arbars","Отображение Метки в списке разделов"
47079,"NEW"," ---","normal","Sisyphus","alterator-vm","mcpain","belayaav","Список ""Резервный диск"" в RAID не обновляется самостоятельно"
47093,"NEW"," ---","minor","Sisyphus","alterator-vm","mcpain","belayaav","В названии unused-пространства lvm отображаются цифры из имени группы томов, но не отображаются буквы"
47580,"NEW"," ---","normal","Sisyphus","alterator-vm","mcpain","vercha","Добавить пользовательское сообщение (warning) с описанием причины невозможности создания RAID5 из 2х дисков"
48764,"NEW"," ---","enhancement","Sisyphus","alterator-vm","mcpain","zerg","Цеплять существующий /boot/efi при авторазметке"
49438,"NEW"," ---","enhancement","Sisyphus","alterator-vm","mcpain","antohami","Предоставить возможность создавать RAID с суперблоком версии 1.0"
49479,"NEW"," ---","normal","Sisyphus","alterator-vm","mcpain","vercha","Падение установщика системы при двойном нажатии на кнопку на шаге ""4/13 Подготовка диска"""
49868,"NEW"," ---","normal","Sisyphus","alterator-vm","mcpain","vercha","Нельзя создать раздел xfs объемом меньше 2GB"
12238,"ASSIGNED"," ---","enhancement","Sisyphus","alterator-vm","mcpain","azol","не предлагать ""использовать не размеченное пространство"" при его отсутствии"
32356,"ASSIGNED"," ---","enhancement","Sisyphus","alterator-vm","mcpain","ekorneechev","Размер экстента для группы томов LVM"
29128,"REOPENED"," ---","enhancement","Sisyphus","alterator-vm","mcpain","dubrsl","При нажатии на Отмена все равно создается том"
49748,"REOPENED"," ---","normal","Sisyphus","alterator-vm","mcpain","fhiss","Включение LUKS при установке"
