"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
41987,"NEW"," ---","normal","Sisyphus","mkimage","legion","enp","Update examples"
49130,"NEW"," ---","normal","Sisyphus","mkimage","legion","antohami","Добавить поддержку HSH_PROC в mki-install"
36453,"ASSIGNED"," ---","normal","Sisyphus","mkimage","legion","vseleznv","mkimage cannot make image on filesystem with enabled transparent compression"
11370,"CLOSED","FIXED","normal","Sisyphus","mkimage","legion","stanv","Тип образа на выходе для каждой компоненты (стадии)"
13574,"CLOSED","NOTABUG","normal","Sisyphus","mkimage","legion","pav","Ошибка при make для example1 "".work/.out/': Нет такого файла или каталога"""
14198,"CLOSED","FIXED","enhancement","Sisyphus","mkimage","legion","mike","[FR] add already existing documentation to package please"
14502,"CLOSED","FIXED","normal","Sisyphus","mkimage","legion","inger",".work dirs"
14711,"CLOSED","FIXED","major","Sisyphus","mkimage","legion","mak","Скрипт mki-copy-our2out завершается с ошибкой после mki-copy-tree --> mki-pack-data"
14712,"CLOSED","FIXED","enhancement","Sisyphus","mkimage","legion","mak","Способность создавать неупакованные образы для флешек"
15637,"CLOSED","FIXED","minor","Sisyphus","mkimage","legion","mike","outdated example profile"
15657,"CLOSED","FIXED","normal","Sisyphus","mkimage","legion","aspsk","mki-pack-tar mixes up arguments -j with -z"
15776,"CLOSED","NOTABUG","critical","Sisyphus","mkimage","legion","wrar","mki-build-propagator создаёт кривой full.cz"
16560,"CLOSED","FIXED","enhancement","Sisyphus","mkimage","legion","rider","[FR] Управление опциями для mksquashfs"
16940,"CLOSED","DUPLICATE","critical","Sisyphus","mkimage","legion","dans","mki-build-propagator: работа с cpio архивами"
20093,"CLOSED","FIXED","normal","Sisyphus","mkimage","legion","gns","pack-custom не работает"
20110,"CLOSED","FIXED","enhancement","Sisyphus","mkimage","legion","gns","please add possibility to choose version of squashfsprogs"
20202,"CLOSED","NOTABUG","minor","Sisyphus","mkimage","legion","sin","Сообщения при указании OUTDIR не в подкаталоге"
20215,"CLOSED","FIXED","major","Sisyphus","mkimage","legion","rider","Не работает в случае ядра 2.6.29"
20348,"CLOSED","FIXED","normal","Sisyphus","mkimage","legion","raorn","Do NOT quote strings in .mkisofsrc"
22438,"CLOSED","NOTABUG","enhancement","Sisyphus","mkimage","legion","mike","[FR] mki-install debug"
23501,"CLOSED","FIXED","enhancement","Sisyphus","mkimage","legion","stanv","Add exclude path packing capability"
24120,"CLOSED","FIXED","normal","Sisyphus","mkimage","legion","stanv","MKI_PACK_RESULTS с значением data"
24122,"CLOSED","NOTABUG","normal","Sisyphus","mkimage","legion","stanv","Информация о репозитории."
24669,"CLOSED","FIXED","minor","Sisyphus","mkimage","legion","mike","проблемы с обработкой IMAGE_PACKAGES_REGEXP"
24850,"CLOSED","FIXED","normal","Sisyphus","mkimage","legion","mike","[PATCH] mki-build-propagator fix for bootloader-utils-0.4.11-alt1"
26135,"CLOSED","FIXED","enhancement","Sisyphus","mkimage","legion","mike","[FR] conditionally set IMAGE_INIT_LIST"
26487,"CLOSED","FIXED","normal","Sisyphus","mkimage","legion","shakirov","[PATCH] Не обрабатывает симлинки в image-scripts.d"
27136,"CLOSED","FIXED","normal","Sisyphus","mkimage","legion","aspsk","Скрипт mki-count-cpu не должен возвращать 0"
28349,"CLOSED","FIXED","normal","Sisyphus","mkimage","legion","mike","[PATCH] fixed/extended UEFI support (refind, SecureBoot)"
37424,"CLOSED","FIXED","normal","Sisyphus","mkimage","legion","antohami","На этапе mki-copy-pkgs не копируются пакеты при повторной сборке"
26591,"CLOSED","FIXED","normal","Sisyphus","mkimage","mike","enp","Не работает example3"
28219,"CLOSED","FIXED","normal","Sisyphus","mkimage","mike","mike","EFI support в mkimage"
28271,"CLOSED","FIXED","normal","Sisyphus","mkimage","mike","boyarsh","Гибридные образы, создаваемые новым mkimage через xorisso, имеют неправильную метку тома."
29558,"CLOSED","FIXED","blocker","Sisyphus","mkimage","mike","mike","воспроизводимые проблемы с правами на squashfs, появившиеся в 0.2.9"
30351,"CLOSED","FIXED","normal","Sisyphus","mkimage","mike","torabora08","cp: cannot create hard link"
30806,"CLOSED","FIXED","enhancement","Sisyphus","mkimage","mike","mike","[FR] ручка для регулировки поведения при раскрытии списков пакетов"
31510,"CLOSED","FIXED","enhancement","Sisyphus","mkimage","mike","mike","[FR] вынести формирование конфигурации загрузчиков в профили"
35229,"CLOSED","FIXED","minor","Sisyphus","mkimage","mike","mike","[PATCH] лишние кавычки в mki-pack-isodata"
35270,"CLOSED","FIXED","normal","Sisyphus","mkimage","mike","boyarsh","Disk Full при создании EFI fs"
23541,"CLOSED","FIXED","enhancement","Sisyphus","mkimage","nobody","zerg","Добавить поддержку нового syslinux"
39369,"CLOSED","FIXED","major","Sisyphus","mkimage","legion","antohami","Лишние зависимости у mkimage"
39587,"CLOSED","FIXED","normal","Sisyphus","mkimage","legion","underwit","Копирование locale в efi-grub"
39855,"CLOSED","FIXED","normal","Sisyphus","mkimage","legion","jqt4","[FR] Прошу добавить возможность задания UUID для ISO образа"
