"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
18829,"NEW"," ---","critical","Sisyphus","alterator-lilo","mike","aichernov","Ошибка при установке загрузчика (на раздел)."
11429,"NEW"," ---","enhancement","Sisyphus","alterator-lilo","nobody","mike","[FR][4.1] default MBR in one-of-a-few-disks setup"
16527,"NEW"," ---","normal","Sisyphus","alterator-lilo","nobody","ab","Не отрабатывает настройка lilo при установке в KVM с аппаратной виртуализацией Intel"
17030,"NEW"," ---","normal","Sisyphus","alterator-lilo","nobody","cas","Запрет установки на раздел XFS"
18056,"NEW"," ---","normal","Sisyphus","alterator-lilo","nobody","cas","Остаётся пункт загрузки Windows даже после удаления всех разделов"
19440,"NEW"," ---","normal","Sisyphus","alterator-lilo","nobody","ldv","postinstall errors"
23107,"NEW"," ---","normal","Sisyphus","alterator-lilo","boyarsh","altlinux.mailbox","опция начальной загрузки системы ""без ожидания"" не работает"
29589,"NEW"," ---","normal","Sisyphus","alterator-lilo","mike","manowar","Linux experimental device needs to be defined"
20456,"NEW"," ---","major","Sisyphus","alterator-lilo","nobody","stanv","$TMPDIR"
21523,"NEW"," ---","normal","Sisyphus","alterator-lilo","nobody","droid","Невозможно установить загрузчик если воткнута флешка"
21888,"NEW"," ---","normal","Sisyphus","alterator-lilo","nobody","cas","Список загружаемых ОС по умолчанию не учитывает изменения в перечне ОС"
21155,"ASSIGNED"," ---","normal","Sisyphus","alterator-lilo","nobody","rt","Не меняется default в /etc/lilo.conf"
15321,"REOPENED"," ---","enhancement","Sisyphus","alterator-lilo","inger","mike","[FR] /lilo/lucky :)"
22627,"REOPENED"," ---","normal","Sisyphus","alterator-lilo","nobody","solo","Инсталлятор: Невозможность получить LVM тома поверх md"
7342,"CLOSED","FIXED","normal","Sisyphus","alterator-lilo","boyarsh","vvzhy","Установка на SATA диск при наличии картридера"
11387,"CLOSED","FIXED","normal","Sisyphus","alterator-lilo","boyarsh","dobr","Installer can not set bootloader in hda16"
14806,"CLOSED","FIXED","normal","Sisyphus","alterator-lilo","boyarsh","inger","remove deps on alterator-autoinstall"
16161,"CLOSED","FIXED","normal","Sisyphus","alterator-lilo","boyarsh","rider","Переименовать ""Интерфейс:меню"" в ""Интерфейс:графический"""
16162,"CLOSED","FIXED","critical","Sisyphus","alterator-lilo","boyarsh","rider","В режиме эксперта не создаётся /etc/lilo.conf"
16217,"CLOSED","FIXED","normal","Sisyphus","alterator-lilo","boyarsh","rider","Выбор Текстовый/Графический в режиме эксперта не работает"
16237,"CLOSED","FIXED","normal","Sisyphus","alterator-lilo","boyarsh","inger","При установке загрузчика не определяются другие ОС, кроме Windows"
16761,"CLOSED","FIXED","normal","Sisyphus","alterator-lilo","boyarsh","droid","Ошибки в справке alterator-lilo"
16918,"CLOSED","FIXED","normal","Sisyphus","alterator-lilo","boyarsh","boyarsh","Не добавляется memtest"
17031,"CLOSED","FIXED","normal","Sisyphus","alterator-lilo","boyarsh","cas","Показать имя раздела, куда можно установить загрузчик"
17805,"CLOSED","FIXED","minor","Sisyphus","alterator-lilo","boyarsh","leonteff","настройка lilo при установке дистрибутива"
17942,"CLOSED","WONTFIX","normal","Sisyphus","alterator-lilo","boyarsh","asy","boot=""/dev/sdX"" может оказаться неработоспособным на ядрах 2.6.27 и выше"
18679,"CLOSED","FIXED","major","Sisyphus","alterator-lilo","boyarsh","popov.b","При инсталяции удаляется уже существующий загрузчик из MBR"
18732,"CLOSED","FIXED","normal","Sisyphus","alterator-lilo","boyarsh","dottedmag","При установке в qemu предлагает поставить загрузчик в ""Раздел Linux ()"""
14465,"CLOSED","FIXED","normal","Sisyphus","alterator-lilo","inger","cas","Надпись ""Нормальный режим"""
13541,"CLOSED","FIXED","enhancement","Sisyphus","alterator-lilo","legion","icesik","[FR] Возможность сгенерировать конфиг для lilo"
13549,"CLOSED","FIXED","enhancement","Sisyphus","alterator-lilo","legion","sbolshakov","please use 'compact' option by default"
13600,"CLOSED","FIXED","normal","Sisyphus","alterator-lilo","legion","hihin","Ошибка при установке загрузки Win"
14339,"CLOSED","FIXED","normal","Sisyphus","alterator-lilo","legion","sbolshakov","unwanted menu entry in alterator/web"
6889,"CLOSED","WORKSFORME","enhancement","Sisyphus","alterator-lilo","nobody","mike","[FR] [5.0] (!) add ""pci=routeirq"" to ""Safe settings"" boot params"
13815,"CLOSED","FIXED","enhancement","Sisyphus","alterator-lilo","nobody","mike","[FR] focus on 'Next'"
14076,"CLOSED","WONTFIX","normal","Sisyphus","alterator-lilo","nobody","ilis.krou","При установке дистрибутива не устанавливается загрузчик"
20292,"CLOSED","FIXED","critical","Sisyphus","alterator-lilo","boyarsh","stanv","Не корректно создаёт /etc/lilo.conf"
20312,"CLOSED","FIXED","normal","Sisyphus","alterator-lilo","boyarsh","stanv","Ошибка в генерации конфига lilo.conf"
20469,"CLOSED","FIXED","normal","Sisyphus","alterator-lilo","boyarsh","cas","Не ставится загрузчик на RAID"
20634,"CLOSED","FIXED","critical","Sisyphus","alterator-lilo","boyarsh","aichernov","Проблема с установкой ALT Linux на раздел"
20740,"CLOSED","FIXED","normal","Sisyphus","alterator-lilo","boyarsh","dubrsl","Не устанавливается lilo на диски /dev/cciss/"
36021,"CLOSED","FIXED","normal","Sisyphus","alterator-lilo","boyarsh","aen","Сломана сборка alterator-lilo"
