"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
18757,"NEW"," ---","normal","Sisyphus","xxkb","placeholder","vyt","Segfault at session startup"
22594,"NEW"," ---","major","Sisyphus","guvcview","aris","lex","Падает при сохранении снимка с большим разрешением"
32563,"NEW"," ---","major","Branch p8","libgtk+3","cas","imz","dist-upgrade makes gtk programs segfault (on exit)"
32564,"NEW"," ---","normal","Branch p8","nvidia_glx_common","cas","imz","/etc/X11/lib/libGL.so.1 does not exist as expected"
34177,"NEW"," ---","normal","Branch p8","qca-qt5","cas","aas","Не работают команды"
34683,"NEW"," ---","normal","Branch p8","R-base","cas","ikh1","Не устанавливается пакет rgl"
35147,"NEW"," ---","normal","Branch p8","midori","cas","alabar2015","midori падает при попытке воспроизвести видео"
37068,"NEW"," ---","normal","Branch p8","gftp","cas","kkk1115","не запускается, вылетает с ошибкой"
26293,"NEW"," ---","critical","Sisyphus","libreoffice","george","alecs","libreoffice crashes on some docs and pps or odts"
37192,"NEW"," ---","critical","Branch p9","apt","imz","rider","не работает обновление до Sisyphus с сервера-9.0"
22222,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","slazav","xorg server crashes on drawing line with sertain form and type by libX11"
29158,"NEW"," ---","major","Branch t6","libX11","shrek","imz","segfault"
29331,"NEW"," ---","normal","Sisyphus","libX11-devel","shrek","slazav","сломалась заливка объектов (на уровне libX11?)"
29707,"NEW"," ---","normal","Branch t6","libudev","vsu","imz","shared libs policy: rename to libudev0 to allow installing libudev1 and some new pkgs"
48507,"NEW"," ---","normal","Sisyphus","freecad","cas","dscelt","Program received signal SIGSEGV, Segmentation fault."
39797,"NEW"," ---","normal","Sisyphus","apt","imz","mikhailnov","apt-get autoremove игнорирует указание пакета"
39214,"NEW"," ---","normal","Sisyphus","libvips","lav","cas","Установка libvips тянет gsettings-desktop-schemas и libX11"
42390,"NEW"," ---","normal","Sisyphus","libowt-tg","lav","lav","libowt-tg на aarch64 теряет статические библиотеки из libabseil-cpp-devel"
44840,"NEW"," ---","normal","Sisyphus","freerdp","mvk","alexei.mezin","Сегфолт, вероятно на nvidia"
47347,"NEW"," ---","normal","Sisyphus","libX11","shrek","urozhaevaoo","Аварийная остановка при сворачивании и разворачивании окна ImageMagick"
47302,"NEW"," ---","normal","Branch p10","openjfx","viy","lav","В пакете ряд недолинкованных библиотек"
39033,"ASSIGNED"," ---","normal","Sisyphus","libImageMagick6.6","rider","lav","Разбить библиотеку ImageMagick на подпакеты для уменьшения количества устанавливаемых пакетов на сервера"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
39204,"REOPENED"," ---","normal","Branch p9","php7-imagick","qa-team","lav","Установка php7-imagick вытягивает libX11 и gtk+2"
47725,"REOPENED"," ---","normal","Sisyphus","yandex-browser-stable","yabro","oleg","Медленная работа браузера в сессии Wayland"
