bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
30411,"NEW"," ---","normal","Sisyphus","alterator-services","sem","greyroot","Поправить описание"
49426,"NEW"," ---","normal","Sisyphus","alterator-services","sem","tatyana","Не отрабатывает модуль  ""Системные службы"" (alterator-services)"
20281,"ASSIGNED"," ---","normal","Sisyphus","alterator-services","cas","cas","Не локализовано описание служб"
11949,"CLOSED","FIXED","normal","Sisyphus","alterator-services","bga","azol","просто отваливается"
9538,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-services","mike","zerg","in_kind': not a valid identifier"
9540,"CLOSED","FIXED","normal","Sisyphus","alterator-services","mike","zerg","doesn't fit within the main window"
9542,"CLOSED","FIXED","enhancement","Sisyphus","alterator-services","mike","zerg","Информация о сервисе"
9543,"CLOSED","FIXED","normal","Sisyphus","alterator-services","mike","rider","alterator-services не выключает сервисы"
9545,"CLOSED","FIXED","normal","Sisyphus","alterator-services","mike","rider","при использовании alterator-services постоянно лезут сообщения об ошибках"
10043,"CLOSED","FIXED","normal","Sisyphus","alterator-services","mike","zerg","Падает с alterator-2.9-alt0.8"
12326,"CLOSED","FIXED","normal","Sisyphus","alterator-services","mike","vyt","FR: please add control for xinetd services"
15538,"CLOSED","FIXED","normal","Sisyphus","alterator-services","mike","evgen","Зависимости."
15956,"CLOSED","FIXED","normal","Sisyphus","alterator-services","mike","inger","wrong desktop file"
16464,"CLOSED","FIXED","normal","Sisyphus","alterator-services","mike","inger","wrong ui definition"
16593,"CLOSED","FIXED","minor","Sisyphus","alterator-services","mike","inger","остатки старого кода в описании интерфейса"
19283,"CLOSED","FIXED","normal","Sisyphus","alterator-services","mike","ktirf","Stale PID file case tracking"
19515,"CLOSED","FIXED","normal","Sisyphus","alterator-services","mike","droid","Описание системных служб отображается не понятными символами"
21163,"CLOSED","FIXED","normal","Sisyphus","alterator-services","mike","inger","не хватает стиля у кнопки"
21568,"CLOSED","FIXED","normal","Sisyphus","alterator-services","mike","velifico","не работает опция ""изменить состояние"""
28701,"CLOSED","FIXED","normal","Sisyphus","alterator-services","sem","aen","Нужен модуль alterator для настройки systemd"
