"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
22194,"NEW"," ---","normal","Sisyphus","kbd","legion","serpiph","Ошибка в имени каталога пакета в man-страницах"
6676,"CLOSED","WORKSFORME","minor","Sisyphus","kbd","legion","mike","странная разница в консольных шрифтах"
11929,"CLOSED","NOTABUG","normal","Sisyphus","kbd","legion","boyarsh","Добавить возможность переключения по alt-shift"
12846,"CLOSED","FIXED","normal","Sisyphus","kbd","legion","lav","Предлагается добавить console-tools в obsoletes"
16130,"CLOSED","FIXED","normal","Sisyphus","kbd","legion","andy","[SOLUTION] Offensive russian messages"
17171,"CLOSED","FIXED","normal","Sisyphus","kbd","legion","inger","шрифт по умолчанию"
22566,"CLOSED","FIXED","normal","Sisyphus","kbd","legion","enp","KDGKBDIACRUC : Invalid argument"
36056,"CLOSED","FIXED","normal","Sisyphus","kbd","legion","aen","Пересобрать kbd"
37053,"CLOSED","NOTABUG","normal","Sisyphus","kbd","legion","zerg","Необходима расшифровка"
5379,"CLOSED","FIXED","enhancement","Sisyphus","kbd","legion","akotv","[PATCH] unable to define multimedia keys for laptops"
