"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
37806,"NEW"," ---","minor","Sisyphus","mate-panel","shrek","sem","Недостатки локализации окна ""Параметры апплета часов"""
37875,"NEW"," ---","minor","Sisyphus","mate-panel","shrek","sem","""Параметры апплета часов"", ""Параметры времени"", ""Дата и время"" - стиль кнопки"
40513,"NEW"," ---","normal","Sisyphus","mate-panel","shrek","vercha","Панель MATE vs тачскрин: некорректная работа"
41761,"NEW"," ---","normal","Sisyphus","mate-panel","shrek","vercha","Нет перевода Reset all panels в контекстном меню панели задач (MATE)"
43844,"NEW"," ---","normal","Sisyphus","mate-panel","shrek","lav","На XOrg без поддержки RGBA мусор в фоне значков апплетов"
43960,"NEW"," ---","normal","Sisyphus","mate-panel","shrek","jqt4","Некорректная подсказка 'Завершить сеанс пользователя Unknown...'"
44100,"NEW"," ---","normal","Sisyphus","mate-panel","shrek","nrbrtx","Возврат отображения Name вместо GenericName в апплетах Classic и Compact Menu или настройка этого отображения"
46740,"NEW"," ---","normal","Sisyphus","mate-panel","shrek","strepkovaas","На системах с MATE при запуске некоторых пакетов открываются две вкладки в трее"
38027,"ASSIGNED"," ---","normal","Sisyphus","mate-panel","shrek","sem","Зависание окна ""Установить системное время..."""
47782,"REOPENED"," ---","normal","Sisyphus","mate-panel","shrek","osmolovskayaaa","Остается миниатюра окна на панели задач, после закрытия приложений"
33751,"CLOSED","FIXED","normal","Sisyphus","mate-panel","shrek","cas","После перезагрузки >1 панели на одном крае вызывает зависание mate-panel"
37748,"CLOSED","FIXED","minor","Sisyphus","mate-panel","shrek","sem","Недостатки локализации в диалоге завершения работы"
37802,"CLOSED","DUPLICATE","normal","Sisyphus","mate-panel","shrek","sem","Не работает пункт ""Редактировать свойства"" для приложений графического меню"
31947,"CLOSED","FIXED","normal","Sisyphus","mate-panel","viy","mike","панель mate 1.12 не умеет выключать/перезагружать систему"
38125,"CLOSED","FIXED","enhancement","Sisyphus","mate-panel","shrek","sem","В mate-display-properties надписи на английском языке нужно перевести на русский"
49555,"CLOSED","FIXED","normal","Sisyphus","mate-panel","shrek","antohami","mate-panel 1.28 бесконечно перезапускается, если не установлен dconf-editor"
