"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
10278,"CLOSED","FIXED","enhancement","Sisyphus","amarok","ender","korol82","Проблема с зависимостями Amarok"
10820,"CLOSED","FIXED","major","Sisyphus","amarok","ender","icesik","CVE-2006-6979 in amarok"
11076,"CLOSED","FIXED","enhancement","Sisyphus","amarok","ender","icesik","[FR] bzip2 ChangeLog in amarok"
11553,"CLOSED","FIXED","normal","Sisyphus","amarok","ender","greycat","amarok не обходит директории, начинающиеся с ""."""
11963,"CLOSED","FIXED","normal","Sisyphus","amarok","ender","icesik","собрать amarok с mtp"
12003,"CLOSED","NOTABUG","normal","Sisyphus","amarok","ender","zerg","libvisual не работает"
12080,"CLOSED","FIXED","blocker","Sisyphus","amarok","ender","admaks","upgrade AMAROK from branch/4.0 don`t work"
12634,"CLOSED","FIXED","major","Sisyphus","amarok","ender","mak","Падение Амарока при подключении и извлечении  переносных устройств"
13030,"CLOSED","FIXED","normal","Sisyphus","amarok","ender","romulak","Кривой перевод+бага"
15500,"CLOSED","FIXED","normal","Sisyphus","amarok","ender","vvk","Отсутствует поддержка mysql"
15517,"CLOSED","NOTABUG","enhancement","Sisyphus","amarok","ender","raorn","Amarok can't be built with recent rpm-build-ruby"
16827,"CLOSED","FIXED","normal","Sisyphus","amarok","ender","alexandre.prokoudine","Обновление файлов .desktop"
18252,"CLOSED","WORKSFORME","normal","Sisyphus","amarok","ender","imz","doesn't show info from CDDB"
19357,"CLOSED","WONTFIX","minor","Sisyphus","amarok","ender","queq","Amarok не воспроизводит сведения об исполнителе"
6821,"CLOSED","NOTABUG","minor","Sisyphus","amarok","tosick","vyt","Cut'n'paste in description"
7615,"CLOSED","FIXED","normal","Sisyphus","amarok","tosick","anubix","Uses .la files"
7616,"CLOSED","FIXED","normal","Sisyphus","amarok","tosick","anubix","Overpatches"
7724,"CLOSED","WORKSFORME","normal","Sisyphus","amarok","tosick","anubix","Кушает процессор"
8087,"CLOSED","FIXED","normal","Sisyphus","amarok","tosick","migor","Charset broke in tags"
8326,"CLOSED","WONTFIX","minor","Sisyphus","amarok","tosick","olvin","Amarok не настроен по умолчанию для правильного отображения русскоязычных id3v1 тегов"
8329,"CLOSED","FIXED","minor","Sisyphus","amarok","tosick","olvin","При запросе информации об исполнителе в wikipedia используется неправильная кодировка запроса"
8330,"CLOSED","WORKSFORME","normal","Sisyphus","amarok","tosick","olvin","Восстановление из трея неправильно работает"
8401,"CLOSED","FIXED","major","Sisyphus","amarok","tosick","mothlike","В версии 1.3.3 барахлит сканирование коллекции"
8799,"CLOSED","FIXED","normal","Sisyphus","amarok","tosick","greycat","Case-insensitivity при фильтрации коллекции по строке с русскими буквами"
9527,"CLOSED","NOTABUG","major","Sisyphus","amarok","tosick","icesik","amaroK and broken tags in mp3 files"
9725,"CLOSED","FIXED","enhancement","Sisyphus","amarok","tosick","icesik","в спек к амароку нужно добавить --enable-final (и обновить амарок)"
9869,"CLOSED","FIXED","normal","Sisyphus","amarok","tosick","anubix","libvisual-0.2 or libvisual-0.4"
9893,"CLOSED","FIXED","normal","Sisyphus","amarok","tosick","at","amarok has sqlite3"
9909,"CLOSED","FIXED","normal","Sisyphus","amarok","tosick","azol","без ruby не работает загрузка текстов"
9969,"CLOSED","FIXED","enhancement","Sisyphus","amarok","tosick","icesik","[FR] update amaroK to 1.4.3"
9999,"CLOSED","FIXED","major","Sisyphus","amarok","tosick","partizan","Amarok saves current playlist in current encoding"
10426,"CLOSED","WONTFIX","normal","Sisyphus","amarok","tosick","genix","не играет с сетевых разделов"
20294,"CLOSED","NOTABUG","normal","Sisyphus","amarok","ender","cas","Требуется обновить русскую локализацию"
27062,"CLOSED","FIXED","normal","Sisyphus","amarok","ender","slchess","amarok + kde 3.5.13 (TDE)"
27080,"CLOSED","FIXED","normal","Sisyphus","amarok","ender","robin","Не отображается коллекция"
8327,"CLOSED","NOTABUG","minor","Sisyphus","amarok","tosick","olvin","В трее иконка для Amarok неправильная"
15832,"CLOSED","LATER","major","Sisyphus","amarok","ender","vova1971","Не работают зависимости у amarok? Не все движки видятся в настройках.."
8213,"CLOSED","FIXED","enhancement","Sisyphus","amarok","tosick","mothlike","Обновить Amarok"
5256,"CLOSED","FIXED","blocker","Sisyphus","amarok","spider","aris","Избыточные зависимости"
