"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16383,"NEW"," ---","normal","Sisyphus","kdebase-konqueror","nobody","wrar","Сообщения от kioslave(?) выводятся в кривых кодировках"
32248,"NEW"," ---","major","Sisyphus","kdebase-konqueror","nobody","zxwarior","Невидимый файл или каталог в konqueror tde"
2992,"CLOSED","WORKSFORME","critical","Sisyphus","kdebase-konqueror","nobody","blinker","Konqueror crashes when I open it (file manager)"
3054,"CLOSED","FIXED","normal","Sisyphus","kdebase-konqueror","nobody","rapaman","Кнопка Search на странице Query маленького размера"
3586,"CLOSED","WORKSFORME","normal","Sisyphus","kdebase-konqueror","nobody","spider","Konquer - не видны элементы управления"
3593,"CLOSED","FIXED","normal","Sisyphus","kdebase-konqueror","nobody","spider","бага в интерфейсе настройки"
3661,"CLOSED","NOTABUG","normal","Sisyphus","kdebase-konqueror","nobody","spider","konqueror - сетевое окружение"
3912,"CLOSED","FIXED","major","Sisyphus","kdebase-konqueror","nobody","lexisk1","kfmclient не запускается, если konqueror был закрыт кнопкой закрытия окна"
4035,"CLOSED","NOTABUG","enhancement","Sisyphus","kdebase-konqueror","nobody","wrar","Separate packaging of libnsplugin"
4200,"CLOSED","FIXED","major","Sisyphus","kdebase-konqueror","nobody","serge.polkovnikov","Падает, при попытке перетянуть адрес из тулбара"
4551,"CLOSED","FIXED","normal","Sisyphus","kdebase-konqueror","nobody","lomov","khtml does not follow links with cyr paths (switch ""View -> encoding"")"
4654,"CLOSED","WORKSFORME","normal","Sisyphus","kdebase-konqueror","nobody","i92","JavaScript"
4655,"CLOSED","NOTABUG","normal","Sisyphus","kdebase-konqueror","nobody","i92","не отрабатывается height=100%"
4700,"CLOSED","NOTABUG","major","Sisyphus","kdebase-konqueror","nobody","gns","new tab shortcut not working (ctrl-shift-N)"
4701,"CLOSED","NOTABUG","major","Sisyphus","kdebase-konqueror","nobody","gns","new tab shortcut not working (ctrl-shift-N)"
4727,"CLOSED","FIXED","blocker","Sisyphus","kdebase-konqueror","nobody","gns","не всегда печатает web страницы"
4904,"CLOSED","FIXED","major","Sisyphus","kdebase-konqueror","nobody","tinea","konqueror crushes when dragging the tab header to the bookmarks toolbar"
5214,"CLOSED","FIXED","normal","Sisyphus","kdebase-konqueror","nobody","lav","Ошибка в обработке JavaScript"
5322,"CLOSED","FIXED","normal","Sisyphus","kdebase-konqueror","nobody","abulava","alternatives: cat: /etc/alternatives/auto/konqueror: No such file or directory"
5538,"CLOSED","FIXED","normal","Sisyphus","kdebase-konqueror","nobody","dead_m","konqueror не запускается через kfmclient, если нет предзагруженных копий"
5704,"CLOSED","FIXED","normal","Sisyphus","kdebase-konqueror","nobody","combr","wrong chartable autodetect"
5714,"CLOSED","WORKSFORME","major","Sisyphus","kdebase-konqueror","nobody","gns","don't opens auth window"
