"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
38142,"NEW"," ---","major","Sisyphus","MySQL-server","nickel","ldv","MySQL-8.0.19-alt1.src.rpm builds and uses its own bundled copy of libzstd"
48596,"NEW"," ---","normal","Sisyphus","MySQL-server","nickel","amakeenk","Ошибки при запуске mysql_secure_installation"
10941,"CLOSED","FIXED","major","Sisyphus","MySQL-server","rider","hiddenman","nice level для сервера не регулируется и по умолчанию значение слишком большое"
3365,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","mouse","sysadmin","отсутствует скрипт mysqlhotcopy"
3454,"CLOSED","FIXED","major","Sisyphus","MySQL-server","mouse","dav","Initscript fails to find proper charset"
3583,"CLOSED","WORKSFORME","normal","Sisyphus","MySQL-server","mouse","mb","В консоли неправильно выводит значения полей типа http://, и даже переставляет значения полей"
3709,"CLOSED","DUPLICATE","major","Sisyphus","MySQL-server","mouse","svgol","Лишние кавычки в инит-скрипте не дают правильно опознать локаль"
3729,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","mouse","naf","MySQL server crashes while running on systems with LDAP"
4541,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","mouse","tma","неверое определение default-character-set"
5371,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","mouse","tema","Останавливает процесс без использования PIDFILE"
5466,"CLOSED","FIXED","critical","Sisyphus","MySQL-server","mouse","vg","mysqld выпадает с signal 11"
6659,"CLOSED","WONTFIX","normal","Sisyphus","MySQL-server","mouse","combr","wrong startup script"
5715,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","rider","pcuser2000","Не работает mysqld_multi в MySQL-server-4.0.20 из дистрибутива ALM2.4"
8547,"CLOSED","FIXED","critical","Sisyphus","MySQL-server","rider","gns","wrong charsets handling"
10370,"CLOSED","WONTFIX","normal","Sisyphus","MySQL-server","rider","lav","Излишнее указание (определение) кодировки при старте сервера"
10788,"CLOSED","FIXED","major","Sisyphus","MySQL-server","rider","boyarsh","Невозможна установка в spt"
12017,"CLOSED","WORKSFORME","critical","Sisyphus","MySQL-server","rider","enp","InnoDB: Database was not shut down normally every time"
12390,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","rider","lav","Сделать определённым определение кодировки клиента"
13909,"CLOSED","FIXED","minor","Sisyphus","MySQL-server","rider","pilot","initscript использует locale, хотя не зависит от пакета, его содержащего"
14731,"CLOSED","DUPLICATE","normal","Sisyphus","MySQL-server","rider","greycat","MySQL-server has no dependency on glibc locales"
14863,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","rider","ldv","mysqld_safe is required for backwards compatibility"
18163,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","rider","dottedmag","Два mysqld при апгрейде"
32758,"CLOSED","FIXED","blocker","Sisyphus","MySQL-server","boyarsh","rider","не запускается после обновления"
7719,"CLOSED","FIXED","enhancement","Sisyphus","MySQL-server","mike","mike","[FR] extendedstatus support in initscript"
23336,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","mike","zerg","Невозможно mysql_install_db из-под пользователя"
26817,"CLOSED","FIXED","minor","Sisyphus","MySQL-server","mike","shadrinov","Некорректно определяется кодировка по-умолчанию в init.d-скрипте в случаях когда /etc/sysconfig/mysqld не содержит явного ее указания"
27016,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","mike","cas","Версия 5.5.28+"
27072,"CLOSED","FIXED","enhancement","Sisyphus","MySQL-server","mike","sergey.kovalyov","Добавить опцию по умолчанию"
27100,"CLOSED","FIXED","major","Sisyphus","MySQL-server","mike","naf","Incomplete chroot environment prevents connections via SSL"
28630,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","mike","boyarsh","Некорректный /etc/chroot.d/mysql.conf"
28678,"CLOSED","WORKSFORME","normal","Sisyphus","MySQL-server","mike","kg_eric","ошибка в mysql при попытке первого запуска и создания пароля"
27022,"CLOSED","FIXED","enhancement","Sisyphus","MySQL-server","nickel","vvkarpinsky","FR включить в сборку FEDERATED Storage Engine Resources"
32229,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","nickel","cas","Не упакован каталог /etc/my.cnf.server"
34986,"CLOSED","WORKSFORME","minor","Sisyphus","MySQL-server","nickel","asy","Дописать в подсказку про /usr/sbin/mysqld -C utf8 --skip-grant-tables"
35133,"CLOSED","NOTABUG","minor","Sisyphus","MySQL-server","nickel","asy","5.7.21-alt8.S1: unknown variable 'loose-chroot=/var/lib/mysql'"
35298,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","nickel","imz","service mysqld start fails with an error after installation"
36378,"CLOSED","NOTABUG","normal","Sisyphus","MySQL-server","nickel","imz","SSL problems after installation (can't start MySQL server after replacement of the MariaDB)"
36856,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","nickel","sysadmin","сервер не стартует после установки"
20724,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","rider","crux","CVE-2009-2446 MySQL COM_CREATE_DB format string vulnerability"
22234,"CLOSED","FIXED","critical","Sisyphus","MySQL-server","rider","vvk","Некорректная остановка MySQL init скриптом"
22630,"CLOSED","NOTABUG","normal","Sisyphus","MySQL-server","rider","kopilo4ka","при установки нету /etc/my.cnf"
25306,"CLOSED","WONTFIX","critical","Sisyphus","MySQL-server","rider","alt_linux","NetAMS 3.4.5 не работает с MySQL 5.1"
28068,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","rider","amike","MySQL-server: Необходимо обеспечить совместимость службы с systemd"
34956,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","rider","lav","После обновления до MySQL-server-5.7.21-alt4.S1 не запускается"
24135,"CLOSED","DUPLICATE","normal","Sisyphus","MySQL-server","vitty","rider","ошибки при обновлении"
24136,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","vitty","rider","Ошибки при service mysqld restart"
24156,"CLOSED","WORKSFORME","critical","Sisyphus","MySQL-server","vitty","lnkvisitor.ts","MySQL не хочет работать с InnoDB"
24165,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","vitty","vsu","wrong permissions for /var/lib/mysql/my.cnf after upgrade"
25248,"CLOSED","FIXED","major","Sisyphus","MySQL-server","vitty","Dmitriy.Kruglikov","Нет поддержки federated storage engine"
324,"CLOSED","FIXED","minor","Sisyphus","MySQL-server","ldv","dv","При обновлении MySQL снимает флаг автозагрузки сервиса"
923,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","ldv","vyt","MySQL-server - wrong dependencies?"
974,"CLOSED","WORKSFORME","major","Sisyphus","MySQL-server","ldv","akhavr","MySQL server не стартует"
2294,"CLOSED","FIXED","minor","Sisyphus","MySQL-server","ldv","mike","mysql logrotate script needs to be fixed"
1106,"CLOSED","FIXED","normal","Sisyphus","MySQL-server","mouse","vyt","MySQL - server errors displays in incorrect charset"
