bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
32358,"NEW"," ---","normal","Sisyphus","filesystem","placeholder","shaba","миграция на symlinks /var/run -> /run, /var/lock -> /run/lock"
40056,"NEW"," ---","normal","Sisyphus","filesystem","placeholder","neurofreak-alt","Добавить /usr/share/metainfo"
40275,"NEW"," ---","normal","Sisyphus","filesystem","placeholder","mikhailnov","Каталог /lib/devicetree не принадлежит никакому пакету"
4287,"CLOSED","FIXED","enhancement","Sisyphus","filesystem","placeholder","legion","Необходима директория для хранения плагинов используемых в браузерах"
4826,"CLOSED","FIXED","normal","Sisyphus","filesystem","placeholder","zerg","Error unpacking /mnt/cdrom file"
4880,"CLOSED","FIXED","normal","Sisyphus","filesystem","placeholder","mouse","additional dirs required"
5969,"CLOSED","FIXED","normal","Sisyphus","filesystem","placeholder","rider","[6.0] Доступ на чтение/выполнение к /lib/modules/"
6236,"CLOSED","NOTABUG","minor","Sisyphus","filesystem","placeholder","mithraen","В /mnt есть каталоги /mnt/cdrom, /mnt/floppy, /mnt/disk"
6836,"CLOSED","NOTABUG","normal","Sisyphus","filesystem","placeholder","Eugene.Ostapets","Невозможность автоматического обновления с предыдущих версий дистрибутивов"
7639,"CLOSED","WONTFIX","minor","Sisyphus","filesystem","placeholder","gns","duplicate mountpoints cdrom, floppy"
8730,"CLOSED","FIXED","normal","Sisyphus","filesystem","placeholder","lav","Добавить /usr/share/games"
8835,"CLOSED","FIXED","blocker","Sisyphus","filesystem","placeholder","shrek","symlink /usr/lib/X11"
11302,"CLOSED","FIXED","normal","Sisyphus","filesystem","placeholder","viy","filesystem package is out of sync with %_?iconsdir macros"
11699,"CLOSED","FIXED","normal","Sisyphus","filesystem","placeholder","lav","Пакет содержит ненужные каталоги /usr/X11R6"
12020,"CLOSED","FIXED","normal","Sisyphus","filesystem","placeholder","enp","Добавить provides /dev/pts"
14652,"CLOSED","WORKSFORME","minor","Sisyphus","filesystem","placeholder","dottedmag","Не хватает директорий %_iconsdir/hicolor/128x128{,/apps}"
5936,"CLOSED","FIXED","enhancement","Sisyphus","filesystem","placeholder","aris","Добавить бы директорий в пакет filesystem."
19647,"CLOSED","FIXED","normal","Sisyphus","filesystem","placeholder","anubix","/etc/xdg/autostart/ бесхозный"
874,"CLOSED","WONTFIX","minor","Sisyphus","filesystem","mhz","mhz","Add /usr/share/java"
10571,"CLOSED","NOTABUG","minor","Sisyphus","filesystem","placeholder","ktirf","/usr/share/application-registry не принадлежит ни одному из пакетов"
39522,"CLOSED","WORKSFORME","major","Sisyphus","filesystem","placeholder","lakostis","Не могу обновить пакет в LXC контейнере"
