"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
21919,"NEW"," ---","normal","Sisyphus","alterator-squidmill","inger","cas","Неверная сортировка по столбцу ""Amount"""
21954,"NEW"," ---","enhancement","Sisyphus","alterator-squidmill","manowar","combr","dns lookup на ip-адреса  в первой колонке"
21988,"NEW"," ---","enhancement","Sisyphus","alterator-squidmill","manowar","combr","комбинировать имена доменов (2 уровня)"
22648,"NEW"," ---","enhancement","Sisyphus","alterator-squidmill","manowar","erthad","неточное название временных периодов"
21217,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-squidmill","manowar","inger","слабая статистика по конкретному IP"
21281,"CLOSED","FIXED","normal","Sisyphus","alterator-squidmill","manowar","vitty","Второй экран неюзабелен"
21282,"CLOSED","FIXED","normal","Sisyphus","alterator-squidmill","manowar","vitty","Не работает статистика за неделю и месяц"
21920,"CLOSED","FIXED","normal","Sisyphus","alterator-squidmill","manowar","cas","Не полностью локализован интерфейс"
21943,"CLOSED","NOTABUG","normal","Sisyphus","alterator-squidmill","manowar","cas","Неверное ограничение размера"
21953,"CLOSED","WORKSFORME","major","Sisyphus","alterator-squidmill","manowar","combr","ошибка key=wrong-type-arg при попытке в браузере ""обновить"""
25492,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-squidmill","manowar","andrey","Перестала работать статистика SQUID"
26192,"CLOSED","DUPLICATE","major","Sisyphus","alterator-squidmill","manowar","webdigi","""Статистика ПРОКСИ СЕРВЕР"" key=wrong-type-arg, args=(#f ""Wrong type (expecting ~A): ~S"" (""pair"" ()) (()))"
26319,"CLOSED","FIXED","normal","Sisyphus","alterator-squidmill","manowar","andrey","Не запускается статистика прокси"
28416,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-squidmill","manowar","admin","При отображении статистики отображаются еще и непонятные IP адреса."
28417,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-squidmill","manowar","admin","Хотелось бы внести изменения в список критериев отбора."
21310,"CLOSED","FIXED","normal","Sisyphus","alterator-squidmill","manowar","cas","Не обновляется статистика"
