"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
39486,"ASSIGNED"," ---","normal","Sisyphus","darktable","aris","zorg","[FR] 3.4.0"
22070,"CLOSED","FIXED","normal","Sisyphus","darktable","aris","alexandre.prokoudine","Доступна версия 0.3"
23258,"CLOSED","FIXED","enhancement","Sisyphus","darktable","aris","dubrsl","Новая версия 0.5"
24403,"CLOSED","WONTFIX","normal","Sisyphus","darktable","aris","tohen80","после импортирования съемки просмотр миниатюр не появляется"
25102,"CLOSED","FIXED","major","Sisyphus","darktable","aris","boyarsh","Не запускается, ищет файлы в buildroot"
29371,"CLOSED","FIXED","normal","Sisyphus","darktable","aris","boyarsh","Потерялась локализация"
34869,"CLOSED","FIXED","normal","Sisyphus","darktable","aris","zidex","Обновить до 2.4.X"
35974,"CLOSED","FIXED","normal","Sisyphus","darktable","aris","zidex","Бэкпорт версии 2.6 в p8"
38215,"CLOSED","FIXED","enhancement","Sisyphus","darktable","aris","mike","[FR] 3.0.1"
40876,"CLOSED","FIXED","normal","Sisyphus","darktable","aris","darktemplaralt","darktable не пересобирается на ppc64le"
42556,"CLOSED","FIXED","enhancement","Sisyphus","darktable","aris","zidex","Обновление darktable в p10"
42581,"CLOSED","WORKSFORME","normal","Sisyphus","darktable","aris","doroshenkogv","В приложении пропала возможность выбора русского языка"
43028,"CLOSED","FIXED","enhancement","Sisyphus","darktable","aris","ruslandh","Вышла версия 4.0.0"
43093,"CLOSED","FIXED","normal","Sisyphus","darktable","aris","cas","Нет русского языка"
45262,"CLOSED","FIXED","normal","Sisyphus","darktable","aris","san.san.petrov","Обновление на darktable 4.2.0"
