bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
45927,"NEW"," ---","normal","Sisyphus","procps","sem","asheplyakov","procps: ошибка сборки с GCC 13"
48008,"NEW"," ---","normal","Sisyphus","procps","sem","svmoskalen","sysctl возвращает неверный ответ после записи значения"
3226,"CLOSED","FIXED","major","Sisyphus","procps","inger","yz","О коде vmstat в операторе case забыт break"
3735,"CLOSED","FIXED","enhancement","Sisyphus","procps","inger","vsu","update required for 2.6.x kernels"
4894,"CLOSED","FIXED","normal","Sisyphus","procps","inger","mouse","support for x86_64"
7246,"CLOSED","FIXED","normal","Sisyphus","procps","inger","rider","w: non-truncated listing"
7623,"CLOSED","WORKSFORME","enhancement","Sisyphus","procps","inger","zerg","Bad colors"
4960,"CLOSED","FIXED","normal","Sisyphus","procps","sem","mike","static arrays?"
6840,"CLOSED","FIXED","normal","Sisyphus","procps","sem","wrar","slabtop: unrecognizable slabinfo version"
7759,"CLOSED","FIXED","minor","Sisyphus","procps","sem","php-coder","man ps: отсутствует форматирование"
8587,"CLOSED","FIXED","normal","Sisyphus","procps","sem","vsu","top shows bogus CPU usage data"
9363,"CLOSED","WORKSFORME","normal","Sisyphus","procps","sem","vod","watch segmentation fault"
15047,"CLOSED","FIXED","normal","Sisyphus","procps","sem","php-coder","watch не понимает UTF"
18136,"CLOSED","FIXED","normal","Sisyphus","procps","sem","serg","не работает SMP view"
1590,"CLOSED","NOTABUG","major","Sisyphus","procps","inger","homyakov","ps print wrong process UID"
20805,"CLOSED","FIXED","normal","Sisyphus","procps","sem","voins","pmap broken"
27296,"CLOSED","FIXED","enhancement","Sisyphus","procps","sem","zerg","Отключить показ нитей по умолчанию в top"
35561,"CLOSED","NOTABUG","normal","Sisyphus","procps","sem","cas","Сделать симлинк /bin/sysctl -> /sbin/sysctl"
36670,"CLOSED","FIXED","blocker","Sisyphus","procps","sem","aen","Сломана сборка procps"
342,"CLOSED","WORKSFORME","major","Sisyphus","procps","inger","lav","top. Не задается дробный интервал обновления"
45106,"CLOSED","FIXED","normal","Sisyphus","procps","sem","cas","Параметры без значения"
45779,"CLOSED","FIXED","enhancement","Sisyphus","procps","sem","asheplyakov","procps: упрощение начальной (bootstrap) сборки"
46768,"CLOSED","FIXED","normal","Sisyphus","procps","sem","arseny","procps version update to 4.0+"
