bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
29447,"NEW"," ---","enhancement","Sisyphus","xdg-utils","lav","m.bykov","сделать симлинк open на xdg-open"
45772,"NEW"," ---","normal","Sisyphus","xdg-utils","antohami","obidinog","xdg-open не открывает сетевую папку smb"
43217,"NEW"," ---","normal","Sisyphus","xdg-utils","lav","dutyrok","xdg-settings set default-web-browser не задаёт x-scheme-handler/http и x-scheme-handler/https"
45336,"NEW"," ---","normal","Sisyphus","xdg-utils","lav","belayaav","В KDE открывающийся по умолчанию браузер не соответствует указанному в настройках xdg"
45400,"NEW"," ---","normal","Sisyphus","xdg-utils","lav","wd","xdg-open лажает на .desktop файлах с пробелами"
47175,"NEW"," ---","major","Sisyphus","xdg-utils","lav","max.gordeef","mime-type некорректно работает для gvfs"
49410,"NEW"," ---","enhancement","Sisyphus","xdg-utils","lav","zerg","Устарел, есть 1.2.1"
35463,"CLOSED","NOTABUG","critical","Sisyphus","xdg-utils","zerg","zxwarior","xdg-su и не wheel user"
12863,"CLOSED","FIXED","minor","Sisyphus","xdg-utils","lav","raorn","Overbloated dependencies"
18412,"CLOSED","FIXED","normal","Sisyphus","xdg-utils","lav","azol","xdg-open не запускает браузер"
34614,"CLOSED","FIXED","normal","Sisyphus","xdg-utils","antohami","antohami","xdg-open для сеанса lxqt использует pcmanfm"
20906,"CLOSED","FIXED","normal","Sisyphus","xdg-utils","lav","redbaron","xdg-open не открывает файлы в окружении kde 4"
21083,"CLOSED","DUPLICATE","normal","Sisyphus","xdg-utils","lav","azol","перестал работать xdg-open в kde4"
23592,"CLOSED","FIXED","normal","Sisyphus","xdg-utils","lav","vsu","xdg-open passes URLs to mimeopen"
23847,"CLOSED","WORKSFORME","major","Sisyphus","xdg-utils","lav","raorn","У xdg-screensaver текут процессы"
23984,"CLOSED","FIXED","normal","Sisyphus","xdg-utils","lav","aen","Добавить новые браузеры в xdg-open"
24364,"CLOSED","WONTFIX","normal","Sisyphus","xdg-utils","lav","zerg","xdg-su не находит kdesu от KDE4"
25402,"CLOSED","FIXED","normal","Sisyphus","xdg-utils","lav","zerg","сбрасывать LD_LIBRARY_PATH"
27015,"CLOSED","FIXED","normal","Sisyphus","xdg-utils","lav","anubix","xdg-su don't work in LXDE"
27249,"CLOSED","FIXED","normal","Sisyphus","xdg-utils","lav","zerg","xdg-su в LXDE портит права файлов пользователя"
27250,"CLOSED","FIXED","normal","Sisyphus","xdg-utils","lav","zerg","xdg-su в LXDE не может переключиться ни на какого пользователя"
28185,"CLOSED","DUPLICATE","major","Sisyphus","xdg-utils","lav","mike","url handling broke"
30463,"CLOSED","FIXED","enhancement","Sisyphus","xdg-utils","lav","zerg","xterm не всегда установлен для xdg-su"
31129,"CLOSED","FIXED","normal","Sisyphus","xdg-utils","lav","vladimir.didenko","Не работает в Gnome/Cinnamon в свзяи с удалением gnome-open"
31161,"CLOSED","FIXED","normal","Sisyphus","xdg-utils","lav","zerg","KDE5 support"
31677,"CLOSED","WORKSFORME","enhancement","Sisyphus","xdg-utils","lav","drool","Добавить поддержку протокола magnet"
32035,"CLOSED","FIXED","normal","Sisyphus","xdg-utils","lav","dangolan","Из меню приложений не запускается imagewriter"
33159,"CLOSED","FIXED","normal","Sisyphus","xdg-utils","lav","aris","xdg-utils: /usr/bin/gio support"
33581,"CLOSED","FIXED","normal","Sisyphus","xdg-utils","lav","zerg","Оторвана поддержка KDE5"
28139,"CLOSED","FIXED","enhancement","Sisyphus","xdg-utils","manowar","boyarsh","Надо добавить в xdg-screensaver поддержку mate-screensaver"
28728,"CLOSED","FIXED","major","Sisyphus","xdg-utils","mike","dfo","ошибка в open_generic()"
30458,"CLOSED","FIXED","normal","Sisyphus","xdg-utils","mike","master","apt-indicator и gksu"
24317,"CLOSED","FIXED","normal","Sisyphus","xdg-utils","viy","cas","[META] Невозможно по умолчанию установить приоритет открытия файлов по MIME-типу"
38822,"CLOSED","FIXED","normal","Sisyphus","xdg-utils","antohami","amakeenk","Ошибка при выполнении ""Обновить автоматически"" и ""Запустить программу обновления"""
43161,"CLOSED","FIXED","normal","Sisyphus","xdg-utils","antohami","amakeenk","xdg-terminal не работает на системах с графическими окружениями MATE, gnome, cinnamon"
40152,"CLOSED","FIXED","major","Sisyphus","xdg-utils","lav","ildar","missing deps on perl-Net-DBus and perl-X11-Protocol"
