bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
5249,"CLOSED","FIXED","normal","Sisyphus","emacs21-X11","eugvv","mhz","Search broken in UTF-8 language environment"
2902,"CLOSED","FIXED","major","Sisyphus","emacs21-X11","imz","akhavr","emacs падает при попытке Browse Customization Groups"
3571,"CLOSED","FIXED","minor","Sisyphus","emacs21-X11","ott","svd","Bad menu file for emacs21-X11"
3885,"CLOSED","FIXED","minor","Sisyphus","emacs21-X11","ott","dobr","Пакет не присутствует в общесистемном меню."
6771,"CLOSED","DUPLICATE","normal","Sisyphus","emacs21-X11","ott","viy","ukrainian language support is broken completely due to Source42: ispell-russianw.el"
6841,"CLOSED","FIXED","normal","Sisyphus","emacs21-X11","ott","viy","Error while loading /etc/emacs/site-start.d/10keys.el"
6842,"CLOSED","FIXED","normal","Sisyphus","emacs21-X11","ott","viy","Error while loading /etc/emacs/site-start.d/emacs21-rus-win-keyboard.el"
6855,"CLOSED","FIXED","normal","Sisyphus","emacs21-X11","ott","viy","broken ukrainian ispell support"
4063,"CLOSED","FIXED","minor","Sisyphus","emacs21-X11","eugvv","mhz","Cyrillic letters are shown in smaller font in UTF-8 buffers"
1770,"CLOSED","FIXED","minor","Sisyphus","emacs21-X11","ott","avp","Red russian symbols"
2281,"CLOSED","FIXED","major","Sisyphus","emacs21-X11","eugvv","mhz","Cyrillic symbols are not exported into X primary selection"
2766,"CLOSED","WORKSFORME","normal","Sisyphus","emacs21-X11","eugvv","mhz","Different font faces in two frames with identical modes"
2490,"CLOSED","FIXED","minor","Sisyphus","emacs21-X11","ott","vanyaz","Xkb\'s group switch breaks C-s (&amp; beeps)"
2676,"CLOSED","FIXED","enhancement","Sisyphus","emacs21-X11","ott","vanyaz","no words GNU or FSF in the description"
2711,"CLOSED","FIXED","critical","Sisyphus","emacs21-X11","ott","mhz","Crash on opening customization groups"
