"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
33454,"NEW"," ---","normal","Infrastructure","webery","legion","rider","добавить в API возможность получать расширенную информацию о subtask"
34767,"NEW"," ---","enhancement","Infrastructure","webery","legion","mike","[FR] номер задания в заголовке страницы"
34839,"NEW"," ---","normal","Infrastructure","webery","legion","aen","Поддержка сборочницы mipsel"
35553,"NEW"," ---","normal","Infrastructure","webery","legion","sotor","Просроченные таски"
36589,"NEW"," ---","normal","Infrastructure","webery","legion","mike","""неизвестный"" автор задания"
36593,"NEW"," ---","minor","Infrastructure","webery","legion","mike","не обрабатывает статус FAILING"
36704,"NEW"," ---","normal","Infrastructure","webery","legion","aen","Не отображаются задания"
38439,"NEW"," ---","normal","Infrastructure","webery","legion","asy","Сделать ссылки на задания в состоянии ""done"""
41538,"NEW"," ---","normal","Infrastructure","webery","legion","amakeenk","Перестала обновляться информация о тасках"
35113,"CLOSED","FIXED","normal","Infrastructure","webery","ldv","viy","synchronize output in Sisyphus rebuild logs"
35267,"CLOSED","NOTABUG","normal","Infrastructure","webery","ldv","viy","beehive: diff test: please, handle diff errors"
24621,"CLOSED","FIXED","enhancement","Infrastructure","webery","legion","real.altlinux.org","Поиск заданий"
32061,"CLOSED","FIXED","enhancement","Infrastructure","webery","legion","mike","[FR] поддержка статуса POSTPONED"
32069,"CLOSED","FIXED","normal","Infrastructure","webery","legion","aen","Неправильная сортировка номеров сборок"
36508,"CLOSED","WONTFIX","normal","Infrastructure","webery","legion","zerg","Wrong raw build log mimetype"
38621,"CLOSED","FIXED","enhancement","Infrastructure","webery","legion","mike","[FR] += armh"
43708,"CLOSED","WONTFIX","normal","Infrastructure","webery","legion","amakeenk","Перестала отображаться информация о заданиях"
