bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
19805,"RESOLVED","LATER","normal","Sisyphus","mkinitrd","mike","rider","не перезагружается после установки"
3248,"CLOSED","FIXED","blocker","Sisyphus","mkinitrd","ldv","vsu","insmod from busybox cannot load some modules"
3872,"CLOSED","WONTFIX","enhancement","Sisyphus","mkinitrd","mike","pilot","поддержка своих модулей при обновлении ядер"
4888,"CLOSED","FIXED","normal","Sisyphus","mkinitrd","mike","mouse","support for x86_64"
4997,"CLOSED","FIXED","major","Sisyphus","mkinitrd","mike","gns","не включается поддержка softraid если используется lvm на md"
5387,"CLOSED","FIXED","minor","Sisyphus","mkinitrd","mike","wrar","/sys in initrd is needed for swsusp2"
6816,"CLOSED","NOTABUG","normal","Sisyphus","mkinitrd","mike","dma_k","mkinitrd generates the incomplete initrd for booting up from Silicon Image controller"
8539,"CLOSED","FIXED","normal","Sisyphus","mkinitrd","mike","xmm","error at creating ext2 fs"
10469,"CLOSED","FIXED","enhancement","Sisyphus","mkinitrd","mike","wrar","Suspend2 resuming support"
10598,"CLOSED","FIXED","blocker","Sisyphus","mkinitrd","mike","dlebkov","initramfs firmware loading support required for qla2xxx in 2.6.18"
11174,"CLOSED","FIXED","normal","Sisyphus","mkinitrd","mike","thresh","генерируемый initrd не загружает систему"
11195,"CLOSED","DUPLICATE","normal","Sisyphus","mkinitrd","mike","mike","initramfs initrd missing /tmp"
11282,"CLOSED","FIXED","normal","Sisyphus","mkinitrd","mike","mike","add every raid personality involved || fix startup"
11374,"CLOSED","FIXED","major","Sisyphus","mkinitrd","mike","led","NFSROOT Ethernet device undefined"
11790,"CLOSED","FIXED","enhancement","Sisyphus","mkinitrd","mike","led","add but don't load modules"
11956,"CLOSED","FIXED","critical","Sisyphus","mkinitrd","mike","uit1","В образе отсутствуют модули накопителей USB"
11957,"CLOSED","DUPLICATE","normal","Sisyphus","mkinitrd","mike","uit1","В образе отсутствуют модули накопителей USB"
11964,"CLOSED","DUPLICATE","normal","Sisyphus","mkinitrd","mike","boyarsh","Модули usb-storage не попадают в initrd"
15426,"CLOSED","FIXED","normal","Sisyphus","mkinitrd","mike","led","init: udev*"
5495,"CLOSED","WORKSFORME","enhancement","Sisyphus","mkinitrd","nobody","svd","mkinitrd and /etc/init.d/splash are using same option for different things"
5955,"CLOSED","FIXED","enhancement","Sisyphus","mkinitrd","nobody","lav","move to mdadm for RAID startup in initramfs"
8113,"CLOSED","WONTFIX","enhancement","Sisyphus","mkinitrd","nobody","mouse","loopfs"
9958,"CLOSED","WONTFIX","enhancement","Sisyphus","mkinitrd","nobody","solo","Поднятие EVMS из initrd"
10471,"CLOSED","WONTFIX","enhancement","Sisyphus","mkinitrd","nobody","wrar","Suspend2 userui support"
11375,"CLOSED","FIXED","enhancement","Sisyphus","mkinitrd","nobody","led"," --with=@listfile"
11381,"CLOSED","WONTFIX","enhancement","Sisyphus","mkinitrd","nobody","combr","0330 installer don't boot if / on md but no partition created"
12098,"CLOSED","NOTABUG","enhancement","Sisyphus","mkinitrd","nobody","mike","[FR] failsafe initrd with all storage modules"
15466,"CLOSED","FIXED","enhancement","Sisyphus","mkinitrd","nobody","led","/ on /dev/nbd* support"
19388,"CLOSED","FIXED","enhancement","Sisyphus","mkinitrd","nobody","ilmik","В текущем mkinitrd нет поддержки LVM"
28159,"CLOSED","FIXED","normal","Sisyphus","mkinitrd","led","sbolshakov","nfsroot and dhcp"
20103,"CLOSED","FIXED","normal","Sisyphus","mkinitrd","mike","stanv","Не пакует firmware."
21588,"CLOSED","FIXED","enhancement","Sisyphus","mkinitrd","mike","mike","[FR] merge lzma support"
24875,"CLOSED","FIXED","normal","Sisyphus","mkinitrd","mike","sin","mkinitrd перестал цеплять raid1"
20499,"CLOSED","NOTABUG","enhancement","Sisyphus","mkinitrd","nobody","vinogradov.mail","2.6.29 alt4 не загружается с раздела ext4"
2082,"CLOSED","FIXED","major","Sisyphus","mkinitrd","ldv","mike","mkinitrd broken wrt root raid1"
8533,"CLOSED","FIXED","enhancement","Sisyphus","mkinitrd","mike","xmm","возможность выбора romfs или ext2 параметром"
2442,"CLOSED","FIXED","minor","Sisyphus","mkinitrd","ldv","vvzhy","bootsplash support doesn\'t work as expected"
2447,"CLOSED","DUPLICATE","minor","Sisyphus","mkinitrd","mike","vvzhy","strange /etc/sysconfig/bootsplash behaviour"
