"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16066,"NEW"," ---","major","ALT Linux Server","bugs","boyarsh","taf","Не запускается на материнской плате Intel Desktop Board DG33BU"
16548,"NEW"," ---","normal","ALT Linux Children","bugs","mex3","hbd","Диск не грузится на ноутбуке ASUS A9RP"
17378,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","lnkvisitor.ts","Монтирование FlashDrive пользователем"
28401,"NEW"," ---","normal","Sisyphus","e17","aris","manowar","Конфигурация e17 по умолчанию"
22221,"NEW"," ---","normal","Школьный","usability","boyarsh","fynjy-007","Неверное поведение системы при нажатии ACPI кнопки выключения питания"
36864,"NEW"," ---","blocker","Branch p9","kernel-image-std-def","boyarsh","taf","Старые драйвера для сетевых карт Intel"
30647,"NEW"," ---","normal","Branch p7","xset","cas","thelosik","Слетает раскладка клавиатуры после просыпания"
32465,"NEW"," ---","critical","Branch p8","kernel-image-std-def","cas","vic_1980","unable to handle kernel paging request"
36701,"NEW"," ---","normal","Sisyphus","apt","imz","rider","apt-get обновляет пакеты, помеченные как allow-duplicated"
28395,"NEW"," ---","normal","Sisyphus","e17","manowar","manowar","Не удаётся настроить привязку команд к событиям ACPI"
28893,"NEW"," ---","normal","Sisyphus","installer","mike","vic_1980","проблемы при acpi=off"
30449,"NEW"," ---","normal","Sisyphus","ppp","mike","eugine.kosenko","При запуске `ifup ppp' связь устанавливается и тут же обрывается"
31076,"NEW"," ---","normal","Regular","any","mike","dil8016","При загрузке с включенным KernelModeSetting сегфолт иксов"
20391,"NEW"," ---","enhancement","Sisyphus","eeepc-acpi-scripts","nobody","d.g.samsonenko","silver keys: user defined actions"
22729,"NEW"," ---","normal","Sisyphus","eeepc-acpi-scripts","nobody","gns","missing dependency on amixer"
25540,"NEW"," ---","normal","Sisyphus","eeepc-acpi-scripts","nobody","d.g.samsonenko","серебряные кнопки обрабатываются дважды"
26030,"NEW"," ---","normal","Sisyphus","eeepc-acpi-scripts","nobody","d.g.samsonenko","FATAL: Error inserting pciehp"
22409,"NEW"," ---","normal","Sisyphus","acpid","shrek","sin","Жёсткое выключение при нажатии кнопки Power"
31732,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","zxwarior","Рёв кулера на ядрах 4.x при выходе из suspend"
36537,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","berkut_174","Добавить acpi id тачпада в elan_i2c_core"
42828,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","sergeyp1983","Драйвер для сенсорного экрана Silead GSLx68y"
47240,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","krustv","Модули ядра acpi_call,  acpi_call-dkms."
41184,"NEW"," ---","normal","Sisyphus","grub-common","nickel","asheplyakov","update-grub: механизм для передачи ядру device tree"
43983,"NEW"," ---","normal","Simply Linux","installer","sem","felix_z","При установке Simply Linux 10.1 на ноутбуки российской сборки Rikor R-N-15-5400U яркость экрана во время установки очень низкая и процесс установки плохо читаем"
45551,"NEW"," ---","major","Альт Рабочая станция","Ошибки работы","sem","grey-olli","не видит wifi на DIGMA ноутбуке, нет звука"
46333,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","sysoevas","Не корректная работа кнопки acpi на ноутбуке НК2-1404"
50112,"NEW"," ---","normal","Sisyphus","virt-install","shaba","nekapitan2009","virt-install не работает. Затыкается из-за кодировки языка. Смотреть сообщение в конце текста ошибок!"
46327,"NEW"," ---","normal","Branch p10","dbus","shrek","neandryxaya","dbus-daemon не даёт выключить ПК"
47594,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","klark","Плохие сообщения в dmesg на Е-Флопс (Gigabyte R152-P31)"
49045,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","zseed","Не работает клавиатура на ноутбуке Asus Expertbook B1502CGA"
43458,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","nikolay.zhuravlev","Артефакты графики panfrost на ET101-1.2 (процессор BE-M1000)"
46098,"NEW"," ---","critical","Sisyphus","kernel-image-std-def","vt","slava","Ядро 6.1 std-def не позволяет загрузить систему"
46310,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","sysoevas","По нажатию кнопки питания в tty не выключается ноутбук НК2-1404"
47736,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","Не выходит из гибернации на ноутбуке HP Laptop 17-ak041ur"
39569,"ASSIGNED"," ---","normal","Sisyphus","kernel-image-un-def","vt","rider","thinkpad E15 gen2 - unable to detect ""on battery"" status with kernel 5.10"
20551,"REOPENED"," ---","normal","Sisyphus","kde4base-workspace-core","nobody","wrar","При засыпании из Powerdevil не срабатывает (?) /usr/lib/pm-utils/sleep.d/90chvt"
30051,"REOPENED"," ---","normal","Sisyphus","kernel-image-std-def","vt","sbolshakov","broken cpufreq"
34926,"REOPENED"," ---","major","Sisyphus","kernel-image-std-def","vt","zxwarior","На Lenovo G50-80 с 4.9.98-std-def отсутствует /dev/rtc* и hwclock не работает"
42423,"REOPENED"," ---","normal","Sisyphus","alterator-sysconfig","antohami","snowmix","Для работы прокси требуется перезагрузка системы"
49208,"REOPENED"," ---","normal","Sisyphus","wakefix","manowar","dclecar","Недостаточное документирование использования утилиты"
46588,"REOPENED"," ---","critical","Branch p10","kernel-image-un-def","vt","rustem.galiullin.russia","Не определяется сенспанель bcm5974 на макбук(mgxa2ru/a)/К10 при обновлении ядра до 6.1.32"
