"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17378,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","lnkvisitor.ts","Монтирование FlashDrive пользователем"
34102,"NEW"," ---","critical","Sisyphus","pipewire-libs-devel-doc","aris","ldv","the package is useless because all generated png files are garbage"
22106,"NEW"," ---","major","ALT Linux Lite","packages","boyarsh","imz","wireless-tools are absent in Lite 4.0.3"
37392,"NEW"," ---","normal","Branch p8","firmware-ipw2200","cas","VlasovVA.KF","Зависание\долгая загрузка ОС с включенной wifi сетевой картой intel centrino wireless-n 2230"
29934,"NEW"," ---","minor","Sisyphus","guile-evms","ptrnine","mike","hardwired l10n"
26299,"NEW"," ---","normal","Sisyphus","alterator-net-wifi","slazav","mike","ifcheckwireless: command not found"
39440,"NEW"," ---","major","Sisyphus","bind","slev","sin","MS DNS RFC 2845 violation (samba and windows compatibility)"
45053,"NEW"," ---","normal","Sisyphus","pipewire","aris","rider","Не запускается сам при входе в сессию KDE"
48251,"NEW"," ---","minor","Sisyphus","pipewire-libs","aris","mike","спам в stderr"
48727,"NEW"," ---","critical","Sisyphus","pipewire-libs","aris","glebus","SIGILL на AMD Phenom II X4"
49796,"NEW"," ---","normal","Sisyphus","pipewire-jack-libs","aris","lav","pipewire-jack-libs не заменяет libjack"
45921,"NEW"," ---","normal","Sisyphus","wireplumber","arseny","bobilev_yury","Сброс уровня громкости"
45589,"NEW"," ---","normal","Sisyphus","fpc-compiler","cas","mike","fpc-compiler has hardwired error messages in Russian"
49042,"NEW"," ---","normal","Branch p10","fwupd","egori","qwetwe","Ошибка получения версии прошивки устройства ""Foxconn / Hon Hai Wireless_Device"" на Lenovo ThinkPad E15"
41240,"NEW"," ---","normal","Sisyphus","wireguard-tools","nickel","gbIMoBou","Журналирование событий WireGuard."
42193,"NEW"," ---","normal","Sisyphus","wireguard-tools-wg-quick","nickel","glebfm","wireguard-tools-wg-quick should own /etc/wireguard directory"
42275,"NEW"," ---","normal","Branch p10","NetworkManager","sem","nickf","Некорректный импорт конфиг файла wireguard"
14730,"ASSIGNED"," ---","normal","Sisyphus","alterator-net-pptp","sem","combr","add pap, debug and mtu"
48305,"ASSIGNED"," ---","enhancement","Regular","any","antohami","arseny","Перевод звука в настольных образах на pipewire/pipewire-pulse"
49760,"ASSIGNED"," ---","normal","Sisyphus","wireplumber","arseny","antohami","Обновить wireplumber до новой стабильной версии 0.5.0"
39627,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","kaf","[3.6] join kaf@"
42730,"ASSIGNED"," ---","minor","Branch p10","kernel-image-un-def","vt","iakuninaa","mt7921: delayed reboot after unbind/bind - drivers/net/wireless/mediatek/mt76/mt7921"
