"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
9531,"NEW"," ---","normal","Sisyphus","startup","legion","mak","Слишком быстрый ребут при ошибках файловой системы"
13691,"NEW"," ---","normal","Sisyphus","startup","legion","led","halt script does not detach loop devices"
15216,"NEW"," ---","major","Sisyphus","startup","legion","inger","netfs need retry"
22961,"NEW"," ---","enhancement","Sisyphus","startup","legion","asy","надо бы более интеллектуальный reboot для OpenVZ"
23656,"NEW"," ---","enhancement","Sisyphus","startup","legion","stanv","no need to run hwclock when no hwclock interface available"
26555,"NEW"," ---","enhancement","Sisyphus","startup","legion","mike","[FR] sane default /etc/sysconfig/i18n"
26717,"NEW"," ---","normal","Sisyphus","startup","legion","aebirukov","Feature request: поддержка /etc/crypttab"
26730,"NEW"," ---","normal","Sisyphus","startup","legion","a.o.liakh","Не пишется время в RTC при завершении работы"
26788,"NEW"," ---","normal","Sisyphus","startup","legion","evg","Fsck пытается проверить сетевые блочные устройства до поднятия сети"
30327,"NEW"," ---","normal","Sisyphus","startup","legion","shaba","поддержка binfmt.d"
30709,"NEW"," ---","normal","Sisyphus","startup","legion","snejok","[PATCH] rc.sysinit: start multipath early"
31696,"NEW"," ---","normal","Sisyphus","startup","legion","vseleznv","LVM with rootfs can't stop properly while shutdown or reboot"
34796,"NEW"," ---","normal","Sisyphus","startup","legion","bircoph","NFS разделы отмонтируются после останова сети"
42640,"NEW"," ---","normal","Sisyphus","startup","legion","shadowsbrother","[sysVinit] Рано отрабатывается подключение swap, корень ещё в ro"
44409,"NEW"," ---","normal","Sisyphus","startup","legion","asy","Проверяются не все разделы, смонтированные в initrd"
20197,"ASSIGNED"," ---","enhancement","Sisyphus","startup","legion","dubrsl","/etc/rc.d/scripts/idetune не настраивает sda"
21228,"ASSIGNED"," ---","enhancement","Sisyphus","startup","legion","alb","Необходимо добавить su в зависимости"
