bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
22409,"NEW"," ---","normal","Sisyphus","acpid","shrek","sin","Жёсткое выключение при нажатии кнопки Power"
5425,"CLOSED","FIXED","enhancement","Sisyphus","acpid","shrek","dk","/etc/logrotate.d/acpid wanted..."
7849,"CLOSED","WORKSFORME","normal","Sisyphus","acpid","shrek","vsu","X server grabs /proc/acpi/event and breaks acpid"
7867,"CLOSED","DUPLICATE","normal","Sisyphus","acpid","shrek","xstranger","acpid cannot start"
10777,"CLOSED","FIXED","minor","Sisyphus","acpid","shrek","raorn","В инитскрипте (не)удаляется некий $PIDFILE, которого нет"
13180,"CLOSED","FIXED","normal","Sisyphus","acpid","shrek","ildar","acpid logs overflow"
25018,"CLOSED","FIXED","normal","Sisyphus","acpid","nobody","a.sinitsin","Действите acpid прерывает диалог вызванный нажатием питания"
23657,"CLOSED","FIXED","normal","Sisyphus","acpid","shrek","serpiph","acpid не видит файла power.conf"
25461,"CLOSED","FIXED","normal","Sisyphus","acpid","shrek","shaba","add systemd support"
35883,"CLOSED","FIXED","normal","Sisyphus","acpid","shrek","antohami","Миграция на /run и /run/lock"
2849,"CLOSED","FIXED","blocker","Sisyphus","acpid","darkstar","mike","acpid doesn\'t create pidfile"
2970,"CLOSED","FIXED","blocker","Sisyphus","acpid","darkstar","rider","need lockfile ?"
175,"CLOSED","FIXED","minor","Sisyphus","acpid","nobody","mike","missing man page"
8303,"CLOSED","FIXED","major","Sisyphus","acpid","shrek","rider","acpid file descriptor leaks"
