"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
23180,"NEW"," ---","normal","Sisyphus","alterator-dhcp","boyarsh","Volodyak","Ошибка при попытке настроить dhcpd"
24663,"NEW"," ---","normal","Sisyphus","alterator-dhcp","boyarsh","net888","Как можно через альтератор указать 2ва DNS?"
30663,"NEW"," ---","enhancement","Sisyphus","alterator-dhcp","boyarsh","vervadim","не контролирует резервирование адресов DHCP"
35367,"NEW"," ---","normal","Sisyphus","alterator-dhcp","boyarsh","d20052005","Не читает конфиг /etc/dhcp/dhcpd.conf"
35368,"NEW"," ---","normal","Sisyphus","alterator-dhcp","boyarsh","d20052005","Невозможно указать 2 DNS сервера"
36742,"NEW"," ---","normal","Sisyphus","alterator-dhcp","boyarsh","klark","На сервере DHCP необходима поддержка стеков IPv4 и IPv6 одновременно"
22740,"NEW"," ---","blocker","Sisyphus","alterator-dhcp","nobody","solo","Невозможно настроить dhcp сервер на работу с несколькими сетями"
29882,"ASSIGNED"," ---","normal","Sisyphus","alterator-dhcp","cas","cas","Разумные значения по умолчанию"
16058,"CLOSED","FIXED","normal","Sisyphus","alterator-dhcp","boyarsh","inger","использует alterator-services, но зависит от alterator-chkconfig"
16594,"CLOSED","FIXED","normal","Sisyphus","alterator-dhcp","boyarsh","inger","требуется лёгкое обновление модуля"
22741,"CLOSED","DUPLICATE","blocker","Sisyphus","alterator-dhcp","boyarsh","solo","Молчаливое уничтожение в /etc/dhcp/dhcpd.conf настроек для нескольких подсетей"
21095,"CLOSED","FIXED","normal","Sisyphus","alterator-dhcp","inger","cas","Снимается флажок с ""Включить службу DHCP"" при первом применении"
22838,"CLOSED","WONTFIX","major","Sisyphus","alterator-dhcp","nobody","solo","При выборе образа убиваются ручные настройки в /etc/dhcp/dhcpd.conf"
