bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
31634,"NEW"," ---","major","Sisyphus","nfs-server","sbolshakov","evg","Не запускается на un-def, если модуль ipv6 в блэклисте"
6177,"CLOSED","FIXED","normal","Sisyphus","nfs-server","sbolshakov","ru_classic","NFS-сервер некорректно работает под управлением ядер 2.6 без псевдо-фс nfsd"
6327,"CLOSED","FIXED","enhancement","Sisyphus","nfs-server","sbolshakov","ldv","make quota support optional"
9769,"CLOSED","FIXED","enhancement","Sisyphus","nfs-server","sbolshakov","solo","NFS за firewall: отсутствует возможность фиксации номеров портов"
14360,"CLOSED","FIXED","normal","Sisyphus","nfs-server","sbolshakov","sbolshakov","exportfs crashes sometimes on x86_64"
21129,"CLOSED","FIXED","normal","Sisyphus","nfs-server","sbolshakov","cas","Ошибка запуска NFS (svcgssd)"
22995,"CLOSED","WONTFIX","critical","Sisyphus","nfs-server","sbolshakov","boyarsh","На ядрах >18: qword_eol: fflush failed: errno 2"
33288,"CLOSED","NOTABUG","normal","Sisyphus","nfs-server","sbolshakov","slchess","nfs v3 и firewall"
2503,"CLOSED","DUPLICATE","critical","Sisyphus","nfs-server","sbolshakov","arc","Home directories via NFS ==&gt; KDE progs crashes"
38069,"CLOSED","FIXED","critical","Sisyphus","nfs-server","sbolshakov","dimard","NFS server вываливается в coredump"
38197,"CLOSED","WORKSFORME","normal","Sisyphus","nfs-server","sbolshakov","lav","Failed to start nfs-server.service: Unit network.target not found."
41003,"CLOSED","NOTABUG","normal","Sisyphus","nfs-server","sbolshakov","nickf","Ошибка при монтировании NFS с Kerberos авторизацией"
