"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15289,"NEW"," ---","major","ALT Linux Lite","bugs","boyarsh","tt","Xlib: connection to "":0.0"" refused by server после смены hostname при работающем X.org"
17124,"NEW"," ---","normal","ALT Linux Office Server","bugs","mex3","Andrew","Ошибка с Xorg server при установке на ноутбук Asus"
18114,"NEW"," ---","normal","Sisyphus","xauth","nobody","lav","Неверно обрабатывается отсутствие прав доступа к Xauthority"
32606,"NEW"," ---","minor","Sisyphus","su","ldv","imz","not authorized to connect to X after 2 invocations of su"
31076,"NEW"," ---","normal","Regular","any","mike","dil8016","При загрузке с включенным KernelModeSetting сегфолт иксов"
31083,"NEW"," ---","normal","Sisyphus","kde4libs","zerg","rider","KDEInit не может запустить приложение"
41626,"NEW"," ---","normal","Sisyphus","LibreOffice","george","antohami","Unspecified Application Error при запуске на архитектуре armh (RPi3, mcom-02)"
48223,"NEW"," ---","normal","Sisyphus","NetworkManager-strongswan","lav","rodyginao","Превышено время ожидания при подключении к vpn"
42989,"NEW"," ---","normal","Sisyphus","mate-default","mike","mike","недостаёт зависимости"
43253,"NEW"," ---","normal","Sisyphus","xauthority-hostname-updater","zerg","sin","При смене hostname служба обновления в иксах не отрабатывает"
27073,"REOPENED"," ---","normal","Sisyphus","libgksu","aris","admaks","ошибка передачи параметров в sudo от gksu"
30613,"REOPENED"," ---","blocker","Sisyphus","NetworkManager-l2tp","sem","Sergei.Naumov","Ошибки в /usr/sbin/ipsec"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
