bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
3558,"CLOSED","FIXED","normal","Sisyphus","beep","aris","dav","Параметр kde_mimetype устарел"
5479,"CLOSED","FIXED","major","Sisyphus","beep","aris","wrar","undefined symbol: g_return_if_fail_warning"
5411,"CLOSED","FIXED","normal","Sisyphus","beep","nobody","den","buttons in playlist don't work properly"
6193,"CLOSED","WONTFIX","major","Sisyphus","beep","nobody","gns","bug on displaying non-latin tags"
7858,"CLOSED","WONTFIX","normal","Sisyphus","beep","nobody","sin","Bug with using tray at KDE"
7927,"CLOSED","WONTFIX","normal","Sisyphus","beep","nobody","swi","не показывает id3 теги mp3 в плейлисте"
5568,"CLOSED","WONTFIX","minor","Sisyphus","beep","nobody","ktirf","Drag-n-drop of a directory onto playlist crashes beep"
5549,"CLOSED","WONTFIX","minor","Sisyphus","beep","aris","ktirf","Не работает эквалайзер"
7439,"CLOSED","WONTFIX","enhancement","Sisyphus","beep","nobody","den","Would be nice if someone packed Monkey Audio input plugin"
9029,"CLOSED","FIXED","enhancement","Sisyphus","beep","nobody","led","TTA plugin"
