"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
39676,"NEW"," ---","normal","Sisyphus","chromium-gost","george","vercha","Неправильная иконка у Chromium Gost"
40695,"NEW"," ---","normal","Sisyphus","chromium-gost","george","amakeenk","Некорректное создание ярлыков сайтов"
41473,"NEW"," ---","normal","Sisyphus","chromium-gost","george","dutyrok","Некорректная иконка у ярлыка сайта созданного из chromium-gost"
42484,"NEW"," ---","normal","Sisyphus","chromium-gost","george","tatyana","Отсутствует поддержка WebGL на chromium-gost на реальной машине"
42928,"NEW"," ---","normal","Sisyphus","chromium-gost","george","shevtsov.anton","политики хромиум-гост ищутся в политиках обычного хромиума"
45191,"NEW"," ---","normal","Sisyphus","chromium-gost","george","black","Поиск через yandex по умолчанию"
46793,"NEW"," ---","normal","Sisyphus","chromium-gost","george","cas","New version chromium-114.0.5735.90-alt1"
47603,"NEW"," ---","normal","Sisyphus","chromium-gost","george","alxste","Прошу собрать актуальную версию chromium-gost"
37949,"ASSIGNED"," ---","normal","Sisyphus","chromium-gost","george","cas","Необходимо написать в About информацию о ГОСТ"
41949,"REOPENED"," ---","normal","Sisyphus","chromium-gost","george","annschafer","Некорректное отображение текста при сохранении ссылок с YouTube"
