"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
10859,"CLOSED","FIXED","normal","Sisyphus","ktorrent","damir","azol","чужие упакоывнные каталоги"
11808,"CLOSED","FIXED","minor","Sisyphus","ktorrent","damir","nwtour","Падает на длинных названиях файлов"
11909,"CLOSED","WORKSFORME","normal","Sisyphus","ktorrent","damir","nwtour","[patch] неккоректный .po файл"
12214,"CLOSED","FIXED","enhancement","Sisyphus","ktorrent","damir","azol","обновить версию - 2.2"
12613,"CLOSED","FIXED","normal","Sisyphus","ktorrent","damir","vvk","Bad handling of ""#"" character when create torrent"
13466,"CLOSED","FIXED","normal","Sisyphus","ktorrent","damir","thresh","Сегфолтится при запуске всех закачек/сидировании"
13636,"CLOSED","FIXED","normal","Sisyphus","ktorrent","damir","lav","Обновить перевод"
14170,"CLOSED","FIXED","normal","Sisyphus","ktorrent","damir","vvk","Web interface plugin doesn't work"
19144,"CLOSED","FIXED","normal","Sisyphus","ktorrent","damir","led","error in uk translation"
19146,"CLOSED","FIXED","normal","Sisyphus","ktorrent","damir","led","missing requires for php"
