"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
46789,"NEW"," ---","normal","Sisyphus","bootloader-utils","antohami","glinkinvd","detectloader.sh ничего не возвращает"
41110,"NEW"," ---","normal","Sisyphus","bootloader-utils","asheplyakov","asheplyakov","installkernel: поддержка использования dracut"
3484,"CLOSED","FIXED","blocker","Sisyphus","bootloader-utils","darkstar","mike","broken SCSI setup with lilo"
35390,"ASSIGNED"," ---","critical","Sisyphus","bootloader-utils","iv","jqt4","Обновление ядра на Таволге требует ручной доработки"
36607,"NEW"," ---","normal","Sisyphus","bootloader-utils","manowar","bircoph","При удалении старых ядер параметр default сбрасывается на последнюю вресию ядра"
44090,"NEW"," ---","normal","Sisyphus","bootloader-utils","mike","Igor.A.Molchanov","При установке ядра неправильно прописывается путь в boot.conf"
26439,"NEW"," ---","enhancement","Sisyphus","bootloader-utils","nobody","mike","[FR] free space check"
24868,"NEW"," ---","critical","Sisyphus","bootloader-utils","nobody","hsv","При наличии make-initrd  и отсутствии mkinitrd не создается initrd нового ядра."
4254,"CLOSED","FIXED","critical","Sisyphus","bootloader-utils","placeholder","vsu","broken /etc/bootloader/skiplist reading in detectloader"
10903,"CLOSED","FIXED","critical","Sisyphus","bootloader-utils","placeholder","vsu","creates duplicate records in lilo.conf"
24707,"CLOSED","FIXED","normal","Sisyphus","bootloader-utils","placeholder","vitty","/etc/sysconfig/installkernel misplacement"
505,"CLOSED","FIXED","minor","Sisyphus","bootloader-utils","placeholder","vanyaz","bootloader-utils is missing in ALT Linux section of the BTS"
507,"CLOSED","FIXED","critical","Sisyphus","bootloader-utils","placeholder","vanyaz","bootloader-utils-0.1-alt2: configuration options are not read correctly (NOLINK &amp; NOLAUNCH)"
8615,"CLOSED","FIXED","normal","Sisyphus","bootloader-utils","placeholder","thresh","doesnt' write correct data to lilo.conf on x86_64"
3318,"CLOSED","FIXED","major","Sisyphus","bootloader-utils","placeholder","taf","При установке любого ядра не прописывается соотвествующая секция в меню grub"
4395,"CLOSED","FIXED","critical","Sisyphus","bootloader-utils","placeholder","taf","При установке/удалении ядра не сохраняется старай копия файла /boot/grub/menu.lst"
31027,"NEW"," ---","normal","Sisyphus","bootloader-utils","placeholder","stas.grumbler","Когда заменяешь ядро возникает ошибка при генерации initrd и система не загружается."
4369,"CLOSED","FIXED","normal","Sisyphus","bootloader-utils","placeholder","spider","bootloader-utils-0.3-alt1 и 2.6 ядро"
13672,"CLOSED","FIXED","normal","Sisyphus","bootloader-utils","placeholder","solo","""Порча"" линков vmlinuz/initrd.img при инсталляции xen ядер"
22502,"CLOSED","FIXED","normal","Sisyphus","bootloader-utils","placeholder","slazav","installkernel не работает с raid-extra-boot=mbr-only"
