"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
12578,"NEW"," ---","minor","Sisyphus","freemind","viy","greycat","Нет связи файлов .mm по MIME-type с приложением"
33883,"NEW"," ---","normal","Sisyphus","freemind","lav","ach","Нестабильная работа приложений"
37501,"NEW"," ---","minor","Sisyphus","freemind","lav","vercha","Пиктограммы в приложении не масштабируются"
37502,"NEW"," ---","normal","Sisyphus","freemind","lav","vercha","Невозможно открыть домашнюю страницу проекта или часто задаваемые вопросы"
44068,"NEW"," ---","normal","Sisyphus","freemind","lav","Sergei.Naumov","Обновить до 1.1.0"
49065,"NEW"," ---","critical","Sisyphus","freemind","lav","rozhkov24","Freemind не запускается"
47781,"NEW"," ---","normal","Sisyphus","freemind","viy","mike","freemind 1.0.1-alt2 не работает с java 17"
18456,"CLOSED","FIXED","major","Sisyphus","freemind","lav","ns","Дикие зависимости"
10927,"CLOSED","FIXED","major","Sisyphus","freemind","lav","ktirf","Insufficient dependencies"
21825,"CLOSED","FIXED","normal","Sisyphus","freemind","lav","enp","Implicit dependency jpackage-utils -> rpm-build-java is deprecated"
36809,"CLOSED","FIXED","normal","Sisyphus","freemind","lav","gubina","Корректно заполнить поля GenericName и Comment"
37041,"CLOSED","FIXED","normal","Sisyphus","freemind","lav","gubina","Браузер по умолчанию не найден"
