"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
9694,"NEW"," ---","normal","Sisyphus","foomatic-db-engine","nobody","genix","отсутствующая зависимость на wget"
35423,"NEW"," ---","minor","Sisyphus","ghostscript","george","mike","9.25 не находит шрифты Helvetica"
33702,"NEW"," ---","normal","Sisyphus","openssl","glebfm","lav","Не выводится Issuer в UTF-8 при выводе CRL"
34000,"NEW"," ---","normal","Sisyphus","apt","imz","gremlin","Не работают URLы с literal IPv6 адресами в sources.list"
31441,"NEW"," ---","normal","Sisyphus","debhelper","lav","lav","Генерируются повторные файлы и пакуется каталог DEBIAN"
26769,"NEW"," ---","normal","Sisyphus","rpm","placeholder","viy","rpm -i fails to install some Mandriva source rpms (rpm5.org src.rpms?)"
34599,"NEW"," ---","normal","Sisyphus","libsystemd-shared","shaba","darktemplaralt","При обновлении с P8 до Sisyphus вылезают ошибки relocation error"
44916,"NEW"," ---","normal","Sisyphus","ocrfeeder","aris","kiriukhinaaa","Не работает импорт со сканера Oki MB472 в ocrfeeder."
43449,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","vamonster","При использовании SuperTTC-контейнера шрифтов LibreOffice запускается очень медленно"
43994,"NEW"," ---","normal","Sisyphus","python3-module-py3nvml","cas","vercha","В разделе Processes не отображаются процессы"
39797,"NEW"," ---","normal","Sisyphus","apt","imz","mikhailnov","apt-get autoremove игнорирует указание пакета"
48075,"NEW"," ---","normal","Sisyphus","libcue2","lav","rodyginao","В консоли появляется syntax error"
47141,"NEW"," ---","normal","Sisyphus","http_get","naf","lav","Может быть, удалить http_get?"
44792,"NEW"," ---","normal","Sisyphus","SDL2","nenderus","djs500","Не инициализируется звук в SDL2"
49850,"NEW"," ---","normal","Sisyphus","xz","placeholder","zerg","Affected >= 5.4.3"
47344,"NEW"," ---","normal","Sisyphus","freeswitch-daemon","rider","varaksaaa","После конвертации с помощью fs_encode в полученном файле содержится только шум"
47345,"NEW"," ---","normal","Sisyphus","freeswitch-daemon","rider","varaksaaa","Утилита fs_encode не конвертирует wav -> wav, хотя {wav,gsm} -> gsm и gsm -> wav работают"
48748,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","rider","sem","При использовании в пароле для proxy сервера спец. символов, в файле /etc/sysconfig/network появляются  записи содержащие код этого символа, а не сам символ."
45918,"NEW"," ---","normal","Sisyphus","mate-file-manager-extensions-common","shrek","kostevichae","Не масштабируется картинка"
46386,"NEW"," ---","normal","Sisyphus","mate-text-editor","shrek","kiriukhinaaa","Нет русского языка в словаре ""Автоматически проверять орфографию"" в mate-text-editor на ALT Server."
43569,"NEW"," ---","normal","Sisyphus","schroot","sin","dutyrok","Невозможно просмотреть информацию о указанной сессии через команду schroot -i -c <session_id>"
43193,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","nrbrtx","запрос пакета cpu-checker для p9 и p10"
43527,"NEW"," ---","normal","Sisyphus","milkytracker","viy","kiriukhinaaa","Воспроизводятся помехи вместо загруженного семпла в MilkyTracker."
47272,"NEW"," ---","normal","Branch p10","libsecp256k1","viy","shadowsbrother","Один из зависящих кошельков (Electrum) требует сборки с включенным модулем recovery"
49301,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","alimektor","Не работает диалог выбора пользовательского расширения на KDE"
44170,"NEW"," ---","normal","Sisyphus","kf5-kservice","zerg","glinkinvd","kf.service.services: KApplicationTrader: mimeType ""x-scheme-handler/file"" not found при использовании xdg-open"
44598,"NEW"," ---","normal","Sisyphus","kde5-digikam","zerg","tatyana","digikam не видит сканеры Pantum по USB после установки драйвера"
48242,"NEW"," ---","normal","Sisyphus","plasma5-workspace","zerg","shevchenkodyu","Не устанавливаются plasma виджеты из файла"
6247,"REOPENED"," ---","normal","Sisyphus","man-pages-ru-extra","cas","vod","Hеполный перевод man wget"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
47061,"REOPENED"," ---","normal","Sisyphus","kernel-source-bbswitch","aris","nrbrtx","модуль ядра bbswitch не компилируется на современных ядрах 5.x"
45398,"REOPENED"," ---","normal","Sisyphus","LibreOffice-still","cas","alimektor","LibreOffice-still: выдаёт ошибку при сохранении файла на share pam_mount для Windows Server 2012R2 при использовании опции Всегда создавать резервную копию"
46216,"REOPENED"," ---","normal","Sisyphus","etersoft-build-utils","lav","savelevpa","Некорректная работа утилиты rpmgp"
45615,"REOPENED"," ---","enhancement","Sisyphus","rpm","placeholder","family-gan","hdr data: BAD, no. of bytes out of range"
