"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
41638,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","annschafer","Не работает смена/установка PIN-кода экрана блокировки"
41792,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","vercha","Не работает кнопка  ""Изменить обои"" в plasma-settings -> Быстрая настройка"
43242,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","savelevpa","Не применяется настройка отклика приложений при запуске."
43247,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","savelevpa","TypeError: Cannot read property 'mainUi' of null при попытке открытия некоторых меню в plasma-settings"
43248,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","savelevpa","Ошибка сегментирования при открытии пункта меню ""Пользователи""  сразу после ""Оформление рабочей среды"" в plasma-settings"
44912,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","tatyana","Не открывается окно для настройки сети NAP при подключенном устройстве по bluetooth из kde5-plasma-settings"
44913,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","tatyana","Сбой plasma-settings при открытии пункта меню ""Планшет для рисования"""
44915,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","tatyana","Два пункта меню ""Энергопотребление"" в kde5-plasma-settings"
44928,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","tatyana","Задвоенное слово в настройках основных параметров kde5-plasma-settings"
44932,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","tatyana","Ошибка в сообщении с рекомендациями по настройке параметров окон в kde5-plasma-settings"
44937,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","tatyana","Нет возможности добавить учётные записи в kde5-plasma-settings"
44943,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","tatyana","Некорректно изменяются приложения по умолчанию в kde5-plasma-settings"
44946,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","tatyana","Некорректное применение настроек из пункта меню ""Энергопотребление"" в kde5-plasma-settings"
45459,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","shilovps","Ошибка при назначении сочетания клавиш"
45480,"NEW"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","shilovps","Падает приложение при изменении глобального масштаба"
41793,"REOPENED"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","vercha","Визуальные артефакты в kde5-plasma-settings"
41795,"REOPENED"," ---","normal","Sisyphus","kde5-plasma-settings","zerg","vercha","В kde5-plasma-settings нет возможности настраивать дату и время вручную"
