bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
11581,"NEW"," ---","enhancement","Sisyphus","alterator-ovz","nobody","rider","не работает перенаправление портов на двух сетевых платах"
11807,"CLOSED","FIXED","major","Sisyphus","alterator-ovz","lakostis","bga","Broken ovz-proxy"
11638,"CLOSED","NOTABUG","normal","Sisyphus","alterator-ovz","aspsk","ns","Нельзя задать больше одного домена для searchdomain"
11040,"CLOSED","FIXED","major","Sisyphus","alterator-ovz","inger","raorn","Undefined behavior for VE's without ""NAME"""
11041,"CLOSED","FIXED","enhancement","Sisyphus","alterator-ovz","lakostis","raorn","Allow VEID selection when creating VE"
11118,"CLOSED","FIXED","normal","Sisyphus","alterator-ovz","lakostis","boyarsh","Sudo from root used while packages search"
11130,"CLOSED","WONTFIX","normal","Sisyphus","alterator-ovz","lakostis","raorn","Bad pattern for VE service forwarding"
11164,"CLOSED","FIXED","minor","Sisyphus","alterator-ovz","lakostis","raorn","Multiple artifacts in template manager"
11191,"CLOSED","WONTFIX","enhancement","Sisyphus","alterator-ovz","lakostis","raorn","More VE UBC pameters wanted"
11213,"CLOSED","FIXED","normal","Sisyphus","alterator-ovz","lakostis","boyarsh","Неправильный порядок подменю"
11225,"CLOSED","FIXED","major","Sisyphus","alterator-ovz","lakostis","boyarsh","Неопределённость с двумя видами настроек для контейнера"
11315,"CLOSED","FIXED","normal","Sisyphus","alterator-ovz","lakostis","boyarsh","Иконка с лупой не имеет альтернативного текста"
11318,"CLOSED","FIXED","blocker","Sisyphus","alterator-ovz","lakostis","rider","Port forwarding не работает для udp"
11327,"CLOSED","FIXED","normal","Sisyphus","alterator-ovz","lakostis","rider","Необходимо средство для обновления контейнера"
11332,"CLOSED","FIXED","normal","Sisyphus","alterator-ovz","lakostis","boyarsh","После установки capability браузер переходит на экран настройки сервера"
11340,"CLOSED","WONTFIX","major","Sisyphus","alterator-ovz","lakostis","rider","невозможно использовать description в списке профайлов"
11341,"CLOSED","FIXED","blocker","Sisyphus","alterator-ovz","lakostis","rider","Ошибка создания темплейта"
11344,"CLOSED","FIXED","normal","Sisyphus","alterator-ovz","lakostis","rider","По окончании создания template нужно менять страницу"
11351,"CLOSED","NOTABUG","normal","Sisyphus","alterator-ovz","lakostis","rider","Зависимость на alterator-fbi"
11353,"CLOSED","FIXED","blocker","Sisyphus","alterator-ovz","lakostis","rider","Не рабочий профиль pptp-server"
11373,"CLOSED","FIXED","blocker","Sisyphus","alterator-ovz","lakostis","rider","template уже существует (Same template already exists)"
11386,"CLOSED","FIXED","normal","Sisyphus","alterator-ovz","lakostis","rider","Не работает создание контейнеров"
11415,"CLOSED","FIXED","minor","Sisyphus","alterator-ovz","lakostis","raorn","Multiple artifacts in interface"
11430,"CLOSED","FIXED","normal","Sisyphus","alterator-ovz","lakostis","thresh","если не вводить VEID, пишет ""Контейнер с таким ID уже существует"""
11496,"CLOSED","FIXED","minor","Sisyphus","alterator-ovz","lakostis","raorn","Wrong UDP listeners list"
11509,"CLOSED","FIXED","major","Sisyphus","alterator-ovz","lakostis","naf","Неверное поведение кнопки 'Удалить выбранные' на странице 'Профили OpenVZ'"
11521,"CLOSED","FIXED","normal","Sisyphus","alterator-ovz","lakostis","thresh","при изменении diskspace сбрасывает имя хоста и запускается ли он при загрузке"
11534,"CLOSED","FIXED","normal","Sisyphus","alterator-ovz","lakostis","boyarsh","Кривая форма создания нового VE"
11580,"CLOSED","WONTFIX","normal","Sisyphus","alterator-ovz","lakostis","rider","Дважды указан 53-й tcp порт в перенаправлении портов"
11582,"CLOSED","WONTFIX","normal","Sisyphus","alterator-ovz","lakostis","rider","Нет информации о статусе сервера на странице с его редактированием"
11590,"CLOSED","FIXED","normal","Sisyphus","alterator-ovz","lakostis","ns","Слишком строгий regexp для поля ""Имя VE"""
11639,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-ovz","lakostis","ns","В конфигурационных файлов шаблонов прописаны неверные значения"
11837,"CLOSED","FIXED","normal","Sisyphus","alterator-ovz","lakostis","azol","devinodes - пусто"
13457,"CLOSED","WONTFIX","enhancement","Sisyphus","alterator-ovz","lakostis","azol","show veid"
14232,"CLOSED","WONTFIX","minor","Sisyphus","alterator-ovz","lakostis","mike","too large value was truncated"
14364,"CLOSED","WONTFIX","enhancement","Sisyphus","alterator-ovz","mike","mike","VE localization suffers"
12150,"CLOSED","FIXED","normal","Sisyphus","alterator-ovz","sbolshakov","azol","неудачное название профилей разбивки"
