"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
40366,"NEW"," ---","normal","Sisyphus","ovirt-guest-agent","cas","lav","Перевести ovirt-guest-agent на python3"
47069,"NEW"," ---","normal","Sisyphus","python-module-pygtk","lav","lav","Удалить python-module-pygtk из Сизифа"
37390,"RESOLVED","LATER","normal","Sisyphus","python-tools-2to3","grenka","lav","python-tools-2to3 это инструмент для python3 и должен быть python3-"
39173,"RESOLVED","LATER","normal","Sisyphus","exaile","aris","lav","Собрать exaile с python3"
37286,"CLOSED","FIXED","normal","Sisyphus","kmymoney","cas","zerg","kmymoney собран с python2"
37289,"CLOSED","FIXED","normal","Sisyphus","hplip","cas","zerg","Собран hplip с python2"
32478,"CLOSED","FIXED","minor","Sisyphus","ipython","grenka","imz","many pkgs have unjustified deps on ipython"
36974,"CLOSED","FIXED","normal","Sisyphus","scapy","lav","nickel","не собирается и не пакуется модуль для Python3"
37290,"CLOSED","FIXED","normal","Sisyphus","inkscape","lav","zerg","inkscape собран с python2"
37312,"CLOSED","FIXED","normal","Sisyphus","kde4-python-devel","zerg","lav","Предлагаю удалить kde4-python"
38253,"CLOSED","FIXED","normal","Sisyphus","beremiz","antohami","antohami","Перевести beremiz на python3 или удалить"
38255,"CLOSED","FIXED","normal","Sisyphus","rtlsdr-scanner","antohami","antohami","Перевести rtlsdr-scanner на python3"
40376,"CLOSED","FIXED","normal","Sisyphus","linuxcnc","antohami","lav","linuxcnc 2.8.2 имеет ветку gtk3 с поддержкой python3"
40692,"CLOSED","FIXED","normal","Sisyphus","specto","aris","lav","Предлагаю specto удалить"
40739,"CLOSED","FIXED","normal","Sisyphus","python-module-Cython","aris","lav","Предлагаю удалить python-module-Cython"
40758,"CLOSED","FIXED","normal","Sisyphus","vte","aris","lav","Собрать vte без подпакета python-module-vte"
40691,"CLOSED","FIXED","blocker","Sisyphus","llvm11.0-tools","arseny","lav","Просьба собрать llvm11.0-tools без зависимостей на модули python2"
39207,"CLOSED","FIXED","normal","Sisyphus","girar-utils","cas","lav","girar-show использует команду python, не имея зависимости"
40681,"CLOSED","FIXED","normal","Sisyphus","sos","cas","shaba","Обновить sos"
40738,"CLOSED","FIXED","normal","Sisyphus","breezy","cetus","lav","Добавить симлинк и provides /usr/bin/bzr в пакет breezy и удалить bzr"
39170,"CLOSED","FIXED","normal","Sisyphus","cjdns","darktemplar","lav","Обновить cjdns до 20.7 или выше"
40722,"CLOSED","FIXED","normal","Sisyphus","boost-python-devel","darktemplaralt","lav","Предлагаю не собирать python2-часть boost"
40731,"CLOSED","FIXED","normal","Sisyphus","winpdb","george","lav","Удалить winpdb"
39194,"CLOSED","FIXED","normal","Sisyphus","exe","grenka","lav","Перевести exe на python3 или удалить"
39216,"CLOSED","NOTABUG","normal","Sisyphus","libnumpy-devel","grenka","lav","libnumpy-devel вытягивает множество пакетов python2"
39246,"CLOSED","FIXED","normal","Sisyphus","python3-tools","grenka","lav","python3-tools зависит от python2-base"
40732,"CLOSED","FIXED","normal","Sisyphus","playonlinux","grenka","lav","Удалить playonlinux4"
40756,"CLOSED","FIXED","normal","Sisyphus","medit","grenka","lav","Предлагаю удалить из Сизифа medit"
40730,"CLOSED","FIXED","normal","Sisyphus","python-module-wx3.0","lav","lav","Удалить python-module-wx3.0"
40741,"CLOSED","FIXED","normal","Sisyphus","recoll","mike","lav","Изменить зависимость python-module-pychm -> python3-module-pychm"
40755,"CLOSED","FIXED","normal","Sisyphus","driconf","oddity","lav","driconf не развивается с 2006 года,просьба удалить"
39171,"CLOSED","FIXED","normal","Sisyphus","DSR","ogion","lav","Собрать DSR с python3"
38271,"CLOSED","FIXED","normal","Sisyphus","nmap","placeholder","antohami","Собрать nmap с python3"
39854,"CLOSED","WORKSFORME","normal","Sisyphus","automake_1.16","placeholder","lav","AM_PATH_PYTHON ищет в первую очередь python2"
40742,"CLOSED","FIXED","normal","Sisyphus","libevent-devel","placeholder","lav","libevent-devel содержит event_rpcgen.py на python2"
40757,"CLOSED","FIXED","normal","Sisyphus","system-config-audit","sem","lav","Предлагаю system-config-audit удалить из Сизифа"
39165,"CLOSED","FIXED","normal","Sisyphus","cups-cloudprint","shaba","lav","Предлагаю удалить cups-cloudprint"
39730,"CLOSED","FIXED","normal","Sisyphus","mate-text-editor","shrek","antohami","mate-text-editor ошибочно требует python2"
39737,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","antohami","Зависит от python 2"
39169,"CLOSED","FIXED","normal","Sisyphus","texlive-collection-basic","viy","lav","Упакованы различные скрипты в /usr/share/texmf-dist/scripts/"
39982,"CLOSED","FIXED","normal","Sisyphus","libharu","viy","lav","Пакет libharu содержит примеры использования"
40626,"CLOSED","FIXED","normal","Sisyphus","libompl-devel","viy","lav","Удалить python2"
40726,"CLOSED","FIXED","normal","Sisyphus","vegastrike","viy","lav","Отказаться от использования boost-python-devel"
40736,"CLOSED","WONTFIX","normal","Sisyphus","rteval","vt","lav","Просьба собрать rteval 3.2 c python3"
