"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
29826,"NEW"," ---","normal","Sisyphus","lightdm-gtk-greeter","manowar","cas","Недостаточная локализация языков в списке"
32287,"NEW"," ---","normal","Sisyphus","lightdm-gtk-greeter","manowar","arhpp.admin","проблемы lightdm-pam"
37436,"NEW"," ---","minor","Sisyphus","lightdm-gtk-greeter","manowar","vercha","Некорректный вид выпадающих списков после применения крупного шрифта"
37439,"NEW"," ---","normal","Sisyphus","lightdm-gtk-greeter","manowar","vercha","Неверное сообщение при вводе пустого логина"
37446,"NEW"," ---","normal","Sisyphus","lightdm-gtk-greeter","manowar","vercha","Невозможно поменять дефолтный background на экране приветствия"
37447,"NEW"," ---","minor","Sisyphus","lightdm-gtk-greeter","manowar","vercha","Не меняется размер шрифта в заголовке окна приветствия"
37451,"NEW"," ---","normal","Sisyphus","lightdm-gtk-greeter","manowar","vercha","Странная сортировка локализаций на экране приветствия"
47422,"NEW"," ---","normal","Sisyphus","lightdm-gtk-greeter","manowar","nfsmobile","note v2"
49581,"NEW"," ---","normal","Sisyphus","lightdm-gtk-greeter","manowar","cas","Диалог смены пароля"
41095,"ASSIGNED"," ---","enhancement","Sisyphus","lightdm-gtk-greeter","manowar","black","Добавить кнопку вызова экранной клавиатуры"
42679,"ASSIGNED"," ---","normal","Sisyphus","lightdm-gtk-greeter","manowar","zabalskiyvp","Подключение по Wifi в Lightdm"
48391,"ASSIGNED"," ---","normal","Sisyphus","lightdm-gtk-greeter","manowar","cas","Не переносит сообщение от PAM"
28792,"CLOSED","FIXED","normal","Sisyphus","lightdm-gtk-greeter","manowar","sem","Update to 1.5.1"
29167,"CLOSED","FIXED","normal","Sisyphus","lightdm-gtk-greeter","manowar","sem","Mouse cursor theme does not change from default after login"
33148,"CLOSED","FIXED","normal","Sisyphus","lightdm-gtk-greeter","manowar","ekorneechev","Не сообщает о неверности ввода пароля"
36293,"CLOSED","FIXED","normal","Sisyphus","lightdm-gtk-greeter","manowar","cas","greeter-hide-users=true скрывает вообще указание пользователя"
36826,"CLOSED","FIXED","normal","Sisyphus","lightdm-gtk-greeter","manowar","cas","Не локализованы подписи под строкой ввода и прочее"
36933,"CLOSED","FIXED","major","Sisyphus","lightdm-gtk-greeter","manowar","iv","Только английская раскладка клавиатуры"
37450,"CLOSED","DUPLICATE","normal","Sisyphus","lightdm-gtk-greeter","manowar","vercha","Странная сортировка локализаций на экране приветствия"
38184,"CLOSED","FIXED","normal","Sisyphus","lightdm-gtk-greeter","manowar","ankosh","Прошу обновить"
38544,"CLOSED","FIXED","minor","Sisyphus","lightdm-gtk-greeter","manowar","cas","Показывать последнего пользователя при greeter-hide-users=true"
39878,"CLOSED","FIXED","normal","Sisyphus","lightdm-gtk-greeter","manowar","zerg","[patch] Слишком мелкий шрифт"
40422,"CLOSED","FIXED","normal","Sisyphus","lightdm-gtk-greeter","manowar","ldv","lightdm-gtk-greeter FTBFS"
40630,"CLOSED","FIXED","normal","Sisyphus","lightdm-gtk-greeter","manowar","cas","Снова не локализована фраза ""Welcome"""
45413,"CLOSED","NOTABUG","normal","Sisyphus","lightdm-gtk-greeter","manowar","shevtsov.anton","При установке ставит брендинг от kde"
