"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
11051,"CLOSED","FIXED","minor","Sisyphus","qtiplot","vseleznv","d.g.samsonenko","Дублирование в меню"
12442,"CLOSED","FIXED","enhancement","Sisyphus","qtiplot","vseleznv","lav","Перейти на Qt4"
17359,"CLOSED","FIXED","enhancement","Sisyphus","qtiplot","vseleznv","solntsev","обновление!"
20200,"CLOSED","FIXED","enhancement","Sisyphus","qtiplot","vseleznv","d.g.samsonenko","QtiPlot 0.9.7.7 released"
22013,"CLOSED","FIXED","enhancement","Sisyphus","qtiplot","vseleznv","mutabor","Слетел перевод"
22144,"CLOSED","FIXED","enhancement","Sisyphus","qtiplot","vseleznv","mutabor","Пара исправлений"
25428,"CLOSED","FIXED","enhancement","Sisyphus","qtiplot","vseleznv","d.g.samsonenko","new version"
26143,"CLOSED","WONTFIX","major","Sisyphus","qtiplot","vseleznv","d.g.samsonenko","регресс: перестал открывать файлы origin (.opj)"
27691,"CLOSED","WONTFIX","enhancement","Sisyphus","qtiplot","vseleznv","d.g.samsonenko","support of import of OriginLab® Origin projects and plot export to image format EMF"
34460,"CLOSED","WONTFIX","normal","Sisyphus","qtiplot","vseleznv","lav","Просьба собрать последнюю версию QtiPlot 0.9.9.13"
