"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
40851,"NEW"," ---","normal","Sisyphus","mariadb-server","shaba","zerg","Падает"
43976,"NEW"," ---","major","Sisyphus","mariadb-server","shaba","qwetwe","""Cannot load from mysql.proc"" после обновления до 10.6.9"
29595,"CLOSED","FIXED","enhancement","Sisyphus","mariadb-server","shaba","anubix","add Provides: mysql = %version"
31293,"CLOSED","FIXED","normal","Sisyphus","mariadb-server","shaba","ainur.shakirov.tt","Некорректное значение Environment в unit-файле myslqdb.service"
31532,"CLOSED","FIXED","normal","Sisyphus","mariadb-server","shaba","slchess","Ошибка в /etc/logrotate.d/mysql"
31885,"CLOSED","FIXED","normal","Sisyphus","mariadb-server","shaba","stas.grumbler","В server.cnf нет директивы innodb_file_per_table"
31899,"CLOSED","FIXED","blocker","Sisyphus","mariadb-server","shaba","evg","Нарушает ALT Secure Packaging Policy"
31936,"CLOSED","FIXED","normal","Sisyphus","mariadb-server","shaba","rider","Ошибки при обновлении с p7 до Sisyphus"
32376,"CLOSED","FIXED","normal","Sisyphus","mariadb-server","shaba","evg","Не ротейтятся корректно логи"
33259,"CLOSED","FIXED","normal","Sisyphus","mariadb-server","shaba","anton","Неверные права на каталог /var/lib/mysql/usr/lib64/mysql/plugin"
35242,"CLOSED","FIXED","normal","Sisyphus","mariadb-server","shaba","aas","mysql.lib: CopyLibs: invalid or missing DESTDIR specified"
36437,"CLOSED","FIXED","major","Sisyphus","mariadb-server","shaba","ldv","mariadb-server-10.3.13-alt1 provides a bundled copy of liblzma"
41295,"CLOSED","FIXED","normal","Sisyphus","mariadb-server","shaba","zorg1331","без пакета mariadb-pam пакет mariadb-server нерабочий"
