bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
14021,"NEW"," ---","normal","Sisyphus","alterator-net-pptp","sem","mike","missing eth setting (too early attempt to bring up stacked interface)"
14730,"ASSIGNED"," ---","normal","Sisyphus","alterator-net-pptp","sem","combr","add pap, debug and mtu"
10780,"CLOSED","FIXED","blocker","Sisyphus","alterator-net-pptp","inger","zerg","недопустимое имя IP"
13336,"CLOSED","FIXED","minor","Sisyphus","alterator-net-pptp","inger","mike","typo"
11988,"CLOSED","FIXED","critical","Sisyphus","alterator-net-pptp","mike","shrek","недоделки"
13966,"CLOSED","FIXED","enhancement","Sisyphus","alterator-net-pptp","mike","mike","[FR] ""add static route to vpn gateway"""
14026,"CLOSED","FIXED","normal","Sisyphus","alterator-net-pptp","mike","mike","[usability] buttons should be disabled when useless"
15400,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-net-pptp","mike","mike","base interface can be ppp too"
33657,"CLOSED","FIXED","normal","Sisyphus","alterator-net-pptp","manowar","manowar","Пользователь может удалить произвольный файл"
14010,"CLOSED","FIXED","enhancement","Sisyphus","alterator-net-pptp","mike","mike","[FR] login+server should be unique, not login?"
21693,"CLOSED","FIXED","normal","Sisyphus","alterator-net-pptp","mike","asy","активны все средства настройки до создания интерфейса посредством ""New connection..."""
26124,"CLOSED","FIXED","normal","Sisyphus","alterator-net-pptp","mike","shev","Не все сайты открываются."
37011,"CLOSED","FIXED","normal","Sisyphus","alterator-net-pptp","mike","ekorneechev","Не дает указать IP-адрес"
