"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17204,"NEW"," ---","major","Sisyphus","seamonkey","cas","imz","FTP URLs in Russian+UTF-8 are not correctly listed and are not browsable(!) without seamonkey-ru"
18734,"NEW"," ---","normal","Sisyphus","tftp-server","damir","yantux","Плохой файл настроек /etc/xinetd.d/tftp , предлагаю новый."
15436,"NEW"," ---","normal","Sisyphus","nagios-nrpe","nbr","dubrsl","Пакет nagios-nrpe не создает пользователя и группу nagios"
17172,"NEW"," ---","minor","Sisyphus","xinetd","placeholder","imz","""-reuse"" is not documented"
22097,"NEW"," ---","normal","Sisyphus","tftp-server","damir","rider","удаление tftp-server не перезапускает xinetd"
26971,"NEW"," ---","minor","Sisyphus","alterator-vsftpd","nobody","for_robot","Отсутствует в конфиге опция ""only_from"" в alterator-vsftpd"
22185,"NEW"," ---","enhancement","Sisyphus","xinetd","placeholder","imz","more information in ""service xinetd status"""
25841,"NEW"," ---","normal","Sisyphus","vsftpd","placeholder","lav","Зависает vsftpd при подключении pam_script в /etc/pam.d/system-auth"
43778,"NEW"," ---","normal","Sisyphus","hplip","cas","dutyrok","Ошибка сегментирования команды scanimage -L при получении списка сканеров sane-server после установки плагина hp"
38723,"NEW"," ---","normal","Branch p9","rkhunter","pav","bip","XINETD_CONF_PATH"
48774,"NEW"," ---","normal","Sisyphus","alterator-xinetd","slazav","strepkovaas","Нет переводов описания сервисов в alterator-xinetd"
7120,"ASSIGNED"," ---","minor","Sisyphus","xinetd","placeholder","naf","Incorrect description of only_from parameter in xinetd.conf(5) man page"
14717,"ASSIGNED"," ---","minor","Sisyphus","xinetd","placeholder","anubix","no `service xinetd condreload` at remove"
20281,"ASSIGNED"," ---","normal","Sisyphus","alterator-services","cas","cas","Не локализовано описание служб"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
