"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
3536,"CLOSED","FIXED","enhancement","Sisyphus","ncurses","george","ldv","ncurses: new version"
4889,"CLOSED","FIXED","normal","Sisyphus","ncurses","george","mouse","support for x86_64"
9487,"CLOSED","WORKSFORME","normal","Sisyphus","ncurses","george","evseev","When xterm with ncurses-based application under root privs is closed by [+], this application still working and eats all CPU"
30312,"CLOSED","FIXED","normal","Sisyphus","ncurses","george","lav","Добавить pc-файлы в libncursesw-devel"
35555,"CLOSED","FIXED","normal","Sisyphus","ncurses","george","bircoph","move screen-256color* to the terminfo package"
128,"CLOSED","FIXED","major","Sisyphus","ncurses","george","andrey.brindeew","Не собирается из SRPM\'а - давняя история :-("
1076,"CLOSED","FIXED","enhancement","Sisyphus","ncurses","george","vanyaz","redistribute the contents of the pkg among other ones"
1878,"CLOSED","NOTABUG","normal","Sisyphus","ncurses","george","mike","ncurses: wrong deps?"
2827,"CLOSED","FIXED","enhancement","Sisyphus","ncurses","george","sbolshakov","variative build tweaks"
44811,"CLOSED","FIXED","enhancement","Sisyphus","ncurses","george","ancieg","Please build and package --with-abi-version=6 libraries"
46433,"CLOSED","NOTABUG","normal","Sisyphus","ncurses","george","abslike","Outdated version of package / Устаревшая версия пакета. Update Request / Запрос обновления"
49878,"CLOSED","NOTABUG","normal","Sisyphus","ncurses","george","vercha","Вывод в stdout с переопределением спецсимволов в консоли ""ломает"" шрифты"
