bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
48689,"NEW"," ---","normal","Sisyphus","cacti","rider","osmolovskayaaa","Выпадающий список перемещаться по всей станице в Cacti Server"
48690,"NEW"," ---","normal","Sisyphus","cacti","rider","osmolovskayaaa","Строка для поиска шаблонов выходит за рамки окна в Cacti Server"
48691,"NEW"," ---","normal","Sisyphus","cacti","rider","osmolovskayaaa","Отсутствует возможность прокручивать список доступных языков при настройке Cacti Server"
11466,"CLOSED","WONTFIX","normal","Sisyphus","cacti","lakostis","combr","cacti-0.8.6i don't work with php4/5"
10367,"CLOSED","FIXED","enhancement","Sisyphus","cacti","shaba","dubrsl","Новая версия"
10675,"CLOSED","FIXED","enhancement","Sisyphus","cacti","shaba","dlebkov","arch и жесткие зависимости на PHP4"
17999,"CLOSED","FIXED","enhancement","Sisyphus","cacti","shaba","asy","надо бы отпилить doc в отдельный пакет"
27726,"CLOSED","NOTABUG","critical","Sisyphus","cacti","shaba","dubrsl","Не хватает файлов в install дирректории"
36512,"CLOSED","FIXED","normal","Sisyphus","cacti","shaba","aen","Обновить cacti"
40458,"CLOSED","FIXED","normal","Sisyphus","cacti","shaba","aen","Обновить cacti"
