"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35445,"NEW"," ---","normal","Sisyphus","man-pages","placeholder","asy","hier(7) в 4.16 содержит вероятно неправильное пояснение про /var/tmp"
39241,"NEW"," ---","normal","Sisyphus","man-pages","placeholder","lav","Страница gethostname предлагает посмотреть getdomainname"
3446,"CLOSED","NOTABUG","minor","Sisyphus","man-pages","placeholder","slava","Ошибка выполнения %post"
5013,"CLOSED","NOTABUG","minor","Sisyphus","man-pages","placeholder","d.g.samsonenko","man-pages & man-pages-ru from ALM2.4beta5 do not replace old packages while installing"
5697,"CLOSED","FIXED","minor","Sisyphus","man-pages","placeholder","george","no manual page for shadow(5)"
7022,"CLOSED","FIXED","normal","Sisyphus","man-pages","placeholder","serpiph","Среди man-страниц отсутсвует страница про asprintf"
7290,"CLOSED","FIXED","enhancement","Sisyphus","man-pages","placeholder","eostapets","iconv --help and man iconv information mismatches"
8711,"CLOSED","FIXED","normal","Sisyphus","man-pages","placeholder","lav","/usr/share/man-pages is not owned by any package"
8933,"CLOSED","FIXED","normal","Sisyphus","man-pages","placeholder","php-coder","man strlcat находится в man strlcpy"
9265,"CLOSED","FIXED","normal","Sisyphus","man-pages","placeholder","php-coder","Undocumented -u option for ldd"
10188,"CLOSED","NOTABUG","normal","Sisyphus","man-pages","placeholder","syatskevich","Пропущены маны по функциям pthread"
10317,"CLOSED","NOTABUG","normal","Sisyphus","man-pages","placeholder","ender","отсутствуют man страницы по pthread в glibc-devel-2.5-alt3"
21796,"CLOSED","FIXED","blocker","Sisyphus","man-pages","placeholder","shrek","%post -p /etc/cron.daily/makewhatis"
24076,"CLOSED","FIXED","minor","Sisyphus","man-pages","placeholder","mike","wrong Group:"
31274,"CLOSED","FIXED","normal","Sisyphus","man-pages","placeholder","evg","Конфликт с пакетом attr"
31729,"CLOSED","FIXED","normal","Sisyphus","man-pages","placeholder","zxwarior","В man vcs ошибка в имени исполняемого файла"
40187,"CLOSED","FIXED","normal","Sisyphus","man-pages","placeholder","iv","Файловый конфликт man-pages с rpcgen"
