"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
4053,"CLOSED","FIXED","critical","Sisyphus","gq","vserge","mrkooll","Bad: gq crashed at browsing"
11296,"CLOSED","WONTFIX","normal","Sisyphus","gq","rt","shadrinov","ошибка перекодирования DN из local charset в UTF8 при записи"
13123,"CLOSED","FIXED","major","Sisyphus","gq","rt","serpiph","gq вешает Xorg при попытке получения данных из openLDAP"
13188,"CLOSED","WONTFIX","critical","Sisyphus","gq","rt","serpiph","Missed file gq.glade in binary package"
13189,"CLOSED","WONTFIX","major","Sisyphus","gq","rt","serpiph","Can't connect to LDAP server via gq"
13341,"CLOSED","WONTFIX","enhancement","Sisyphus","gq","rt","migor","New version available"
4404,"CLOSED","FIXED","normal","Sisyphus","gq","vserge","lav","Смена группы меню"
23945,"CLOSED","FIXED","critical","Sisyphus","gq","rt","gray_graff","segmentation fault"
25571,"CLOSED","WONTFIX","critical","Sisyphus","gq","timonbl4","rom_as","Валится при добавлении новой записи, на основе существующей"
250,"CLOSED","FIXED","enhancement","Sisyphus","gq","vserge","vserge","Не поддреживается русский язык"
1196,"CLOSED","FIXED","enhancement","Sisyphus","gq","vserge","dlebkov","Пакет собран без поддержки Cyrus-SASL"
2098,"CLOSED","WONTFIX","minor","Sisyphus","gq","vserge","migor","GQ Открывает слишком много окошек при удалении объектов"
2767,"CLOSED","FIXED","major","Sisyphus","gq","vserge","combr","пакет собран без SASL и Kerberos, хотя требует их библиотеки"
