"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
33975,"NEW"," ---","normal","Sisyphus","alterator-ldap-groups","manowar","cas","Не устанавливается и не удаляется email группы"
20195,"ASSIGNED"," ---","normal","Sisyphus","alterator-ldap-groups","cas","cas","Требуется локализованное сообщение о существующей группе"
29376,"ASSIGNED"," ---","normal","Sisyphus","alterator-ldap-groups","cas","rotkart","В модуле Группы веб-интерфейса альтератора не упорядочены пользователи"
23223,"REOPENED"," ---","enhancement","Sisyphus","alterator-ldap-groups","cas","vinogradov.mail","FR по интерфейсу alterator-ldap-groups"
19907,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-ldap-groups","cas","droid","Отсутствие перевода в модуле ""Группы"""
19932,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-groups","cas","vitty","Невозможно выбрать нескольких пользователей"
19940,"CLOSED","NOTABUG","normal","Sisyphus","alterator-ldap-groups","cas","droid","Выдает ошибку при создании группы"
21023,"CLOSED","NOTABUG","normal","Sisyphus","alterator-ldap-groups","cas","cas","В списке групп должна выбираться только одна группа"
21400,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-groups","cas","cas","Странное описание ошибки (нелокализованное)"
21566,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-groups","cas","ktirf","Списки включения/исключения из групп не имеют заголовков"
21749,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-groups","cas","admaks","неправильно отображается название группы, состоящее из двух слов (например ""Account Operators"")"
22435,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-groups","cas","manowar","Ошибочное поведение при отсутствии групп"
24415,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-groups","cas","cas","При входе в alterator-ldap-groups (при ненастроенном LDAP) выдаётся ошибка pipe"
24485,"CLOSED","DUPLICATE","major","Sisyphus","alterator-ldap-groups","cas","cas","Валится при аутентификации через tcb"
30046,"CLOSED","NOTABUG","normal","Sisyphus","alterator-ldap-groups","cas","cas","При смене домена не меняется источник"
21222,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-groups","inger","inger","предложения по улучшению интерфейса"
33834,"CLOSED","FIXED","normal","Sisyphus","alterator-ldap-groups","manowar","cas","Странный источник"
19790,"CLOSED","NOTABUG","normal","Sisyphus","alterator-ldap-groups","slazav","cas","Не показывается группа users в списке"
