"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
41561,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","slashburygin","Набор пакетов для платформы виртуализации"
39850,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","использование пакетов из зависимых заданий для сборки"
43707,"NEW"," ---","normal","Sisyphus","pve-qemu-common","shaba","lav","pve-qemu-common зависит от edk2-aarch64"
45097,"NEW"," ---","normal","Sisyphus","edk2-ovmf","shaba","berkut_174","Не запускаются машины UEFI"
45453,"NEW"," ---","normal","Branch p10","edk2-aarch64","shaba","vercha","Во время загрузки системы не появляется приглашение для вводя пароля для шифрованных разделов (Только QEMU)"
46298,"NEW"," ---","normal","Sisyphus","edk2","shaba","zagagyka","Не запускаются VM при RAM > 2GB (только UEFI)"
47554,"NEW"," ---","normal","Sisyphus","edk2","shaba","max.gordeef","Обновите версию, до edk2-stable202308"
38919,"NEW"," ---","normal","Sisyphus","rpm-build","vseleznv","darktemplaralt","Сборочница не должна пропускать в noarch пакеты с excludearch или exclusivearch"
40067,"ASSIGNED"," ---","normal","Branch p9","grub-efi","qa-team","asheplyakov","grub-efi: не работает загрузка по сети (arm64)"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
