"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
29072,"RESOLVED","LATER","normal","Sisyphus","qt4","zerg","led","incorrect URL"
8425,"CLOSED","FIXED","normal","Sisyphus","qt4","zerg","sin","qt4-settings not packed"
11631,"CLOSED","FIXED","normal","Sisyphus","qt4","zerg","serpiph","Форма QFileDialog::openFileDialog выдаёт предупреждения"
15687,"CLOSED","NOTABUG","normal","Sisyphus","qt4","zerg","rom_as","4.4 Портит структуру памяти при инициализации."
15711,"CLOSED","NOTABUG","normal","Sisyphus","qt4","zerg","rom_as","Собирается без phonon"
15792,"CLOSED","FIXED","normal","Sisyphus","qt4","zerg","rom_as","Проблемы в обработке событий при удаление самого объекта."
16147,"CLOSED","FIXED","normal","Sisyphus","qt4","zerg","rom_as","Не работает перевод строки в tooltip на x86_64"
18560,"CLOSED","FIXED","minor","Sisyphus","qt4","zerg","morozov","qt4 игнорирует настройки lcdfilter в fontconfig"
19725,"CLOSED","FIXED","minor","Sisyphus","qt4","zerg","shader","qt 4.5: qdoc3 missing"
19823,"CLOSED","FIXED","normal","Sisyphus","qt4","zerg","hsv","Не активируется строка меню и не работают горячие клавиши."
20749,"CLOSED","NOTABUG","normal","Sisyphus","qt4","zerg","altlinux","странный ввод с клавиатуры в приложениях qt4"
21198,"CLOSED","FIXED","normal","Sisyphus","qt4","zerg","inger","неверная работа установки фокуса на поле"
21782,"CLOSED","NOTABUG","normal","Sisyphus","qt4","zerg","legion","NMU: rebuilt with browser-plugins-npapi"
22114,"CLOSED","NOTABUG","major","Sisyphus","qt4","zerg","glebus","сложности с обновлением"
22778,"CLOSED","DUPLICATE","normal","Sisyphus","qt4","zerg","aquarius","Нет зависимости на qt4-dbus"
23990,"CLOSED","FIXED","major","Sisyphus","qt4","zerg","rom_as","Падение при выборе пункта ""Named colors"" диалога выбора цвета"
24381,"CLOSED","DUPLICATE","normal","Sisyphus","qt4","zerg","brmstrv","qt4: Требует: qt4-sql E: Извините, `битые' пакеты"
30512,"CLOSED","WONTFIX","normal","Sisyphus","qt4","zerg","asy","Виджет Plastique имеет проблемы (на примере zyGrib)"
36530,"CLOSED","FIXED","major","Sisyphus","qt4","zerg","aen","Сломалась сборка qt4"
36735,"CLOSED","NOTABUG","normal","Sisyphus","qt4","zerg","aen","Сломалась сборка qt4"
